﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
396,https://ccnydigitalscholarship.org/bankimoon/items/show/396,"Picture of Secretaries-General Ban Ki-moon, Antonio Guterres, and Kofi Annan","13 October 2017","UN Photo Library","Former Secretaries-General Kofi Annan (left) and Ban Ki-moon (right) pay a courtesy call on Secretary-General António Guterres.",Photograph,"United Nations^^Secretary-General",,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,"BANPHOTO0090^^UN Unique ID: UN795539","© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antonio Guterres,Ban Ki-moon,Kofi Annan,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f12ec291b63c8cb9cd3ee183a437e328.jpg,Image,,1,1
395,https://ccnydigitalscholarship.org/bankimoon/items/show/395,"Picture with Peacekeepers in the Philippines: Secretary-General Meets UN Peacekeepers","28 October 2008","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon (second from right), escorted by Alfredo Lim (right), Mayor of the city of Manila, as he inspects the Philippines contingent of the United Nations Peacekeeping missions during a wreath-laying ceremony in honour of the national heroes, at the Rizal Monument.",Photograph,"United Nations Peacekeeping",Philippines,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0019,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Philippines,Photograph,United Nations Peacekeeping",https://ccnydigitalscholarship.org/bankimoon/files/original/1a23f7b7faaa7fd7be90861487a5df72.jpg,Image,,1,1
394,https://ccnydigitalscholarship.org/bankimoon/items/show/394,"Security Council Debates Peacebuilding In Africa","28 July 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon addressing the Security Council open debate on “Peacebuilding in Africa”.",Photograph,,"United States^^Africa",,,,,"United Nations",Image/JPG,Ban-Photo-0119,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Photograph,Security Council,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/3bb7db2e6c2daf56a9f48ce37e64568c.jpg,Image,,1,1
393,https://ccnydigitalscholarship.org/bankimoon/items/show/393,"Resolution 2321 (2016) Adopted by the Security Council at its 7821st meeting, on 30 November 2016","30 November 2016","Security Council","This is the Resolution 2321 (2016) adopted by the Security Council at its 7821st meeting, on 30 November 2016 regarding North Korea and Nuclear arms.","Internal memo^^Resolution","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Human rights^^Humanitarian assostance^^Nuclear disarmament^^North Korea^^UN Security Council^^Nuclear Non-proliferation Treaty (NPT)","North Korea",English,,,S/1993/825^^S/2004/1540^^S/2006/1695^^S/2006/1718^^S/2009/1874^^S/2009/1887^^S/2013/2087^^S/2013/2094^^S/2016/2270^^S/PRST/2006/41^^S/PRST/2009/7^^S/PRST/2012/13,"United Nations","Document/PDF, 17 pages",Ban-report-SC-0419,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Human rights,Internal memo,North Korea,North Korea and humanitarian needs,Resolution,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/40a5ac93949f305691a81965e978cab4.pdf,Text,"North Korea",1,0
392,https://ccnydigitalscholarship.org/bankimoon/items/show/392,"Resolution 2270 (2016) Adopted by the Security Council at its 7638th meeting, on 2 March 2016","2 March 2016","Security Council","This is the Resolution 2270 (2016) adopted by the Security Council at its 7638th meeting, on 2 March 2016 regarding North Korea.","Internal memo^^Resolution","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Human rights^^Humanitarian assistnce^^Nuclear nonproliferation^^Nuclear disarmament^^UN Security Council^^North Korea^^South Korea","North Korea",English,,,S/1993/825^^S/2004/1540^^S/2006/1695^^S/2006/1718^^S/2009/1874^^S/2009/1887^^S/2013/2087^^S/2013/2094^^S/PRST/2006/41^^S/PRST/2009/7^^S/PRST/2012/13,"United Nations","Document/PDF, 19 pages",Ban-report-SC-0418,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Human rights,Internal memo,North Korea,North Korea and humanitarian needs,Resolution,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/091815770de97403084b8a394439f40f.pdf,Text,"North Korea",1,0
391,https://ccnydigitalscholarship.org/bankimoon/items/show/391,"Resolution 1874 (2009) Adopted by the Security Council at its 6141st Meeting, on 12 June 2009","12 June 2009","Security Council","This is the Resolution 1874 (2009) adopted by the Security Council at its 6141st meeting, on 12 June 2009.","Internal memo^^Resolution","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^Nuclear Non-proliferation Treaty (NPT)^^North Korea^^International Atomic Energy Agency (IAEA)","North Korea",English,,,S/1993/825^^S/2004/1540^^S/2006/1695^^S/2009/1874^^S/2006/1718^^S/PRST/2006/41^^S/PRST/2009/7,"United Nations","Document/PDF, 6 pages",Ban-report-SC-0417,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Internal memo,North Korea,Resolution,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/57998ea9705024daa67afdd8cca53e8f.pdf,Text,"North Korea",1,0
390,https://ccnydigitalscholarship.org/bankimoon/items/show/390,"Resolution 1718 (2006) Adopted by the Security Council at its 5551st Meeting, on 14 October 2006","14 October 2006","Security Council","This is the Resolution 1718 (2006) Adopted by the Security Council at its 5551st Meeting, on 14 October 2006 regarding the adoption of S/RES/1718.","Internal memo^^Resolution","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^Treaty on the Non-Proliferation of Nuclear Weapons (NPT)^^International Atomic Energy Agency (IAEA)^^United Nations Register on Conventional Arms (UNROCA)^^North Korea","North Korea",English,,,S/RES/1718^^S/1993/825^^S/RES/1540^^S/RES/1695^^S/PRST/2006/41,"United Nations","Document/PDF, 5 pages",Ban-report-SC-0416,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Internal memo,North Korea,Resolution,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/fdd81f22543da3b40b28f0eb60c2cee7.pdf,Text,"North Korea",1,0
389,https://ccnydigitalscholarship.org/bankimoon/items/show/389,"7575th Meeting of the Security Council on The Situation in the Democratic People's Republic of Korea","10 December 2015","Security Council","This is the 7575th Meeting of the Security Council regarding the situation in the Democratic People's Republic of Korea.","Report to the Security Council^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^Human rights^^Human Rights Council^^International Covenant on Civil and Political Rights^^United Nations Children's Fund (UNICEF)^^World Food Programme (WFP)^^World Health Organization (WHO)^^Food security^^Violence^^International Criminal Court^^North Korea","North Korea",English,,,S/PV.7353^^A/HRC/25/63^^S//2015/931,"United Nations","Document/PDF, 22 pages",Ban-report-SC-0415,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","European Union (EU),Food insecurity,Human rights,North Korea,Reports,Security Council,Sustainable Development Goals (SDGs),Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/88c8e5dddc342223ac8b594cd1d83fb7.pdf,Text,"North Korea",1,0
388,https://ccnydigitalscholarship.org/bankimoon/items/show/388,"Letter dated 2 May 2012 from the Acting Chair of the Security Council Committee Established Pursuant to Resolution 1718 (2006) Addressed to the President of the Security Council","2 May 2012","Acting Chair of the Security Council Committee","This is a Letter dated 2 May 2012 from the Acting Chair of the Security Council Committee established pursuant to resolution 1718 (2006) addressed to the President of the Security Council regarding resolution 1718.",Letter,"Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Korea Mining Development Trading Corporation (KOMID)^^Shahid Hemmat Industrial Group (ISHIG)^^Conventional weapons^^Military^^Ballistic Missile^^North Korea","North Korea^^Iran",English,,,S/RES/1718^^S/PRST/2012/13^^S/RES/1874^^S/2012/235,"United Nations","Document/PDF, 4 pages",Ban-report-SC-0414,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Iran,Letter,North Korea,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/bf025b8eb32e421712c1c1b656f1a424.pdf,Text,"North Korea",1,0
387,https://ccnydigitalscholarship.org/bankimoon/items/show/387,"Note Verbale dated 13 February 2013 from the Permanent Mission of the Democratic People's Republic of Korea to the United Nations Addressed to the President of the Security Council","14 February 2013","Ministry of Foreign Affairs of the Democratic People's Republic of Korea","This is a note verbale dated 13 February 2013 from the Permanent Mission of the Democratic People’s Republic of Korea to the United Nations Addressed to the President of the Security Council regarding the DPRK's third nuclear test.",Letter,"Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Treaty on the Non-Proliferation of Nuclear Weapons (NPT)^^North Korea","North Korea^^United States",English,,,,"United Nations","Document/PDF, 3 pages",Ban-report-SC-0413,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Letter,North Korea,United States,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/0b7c5eea64592ed0765a0c8930aba5c8.pdf,Text,"North Korea",1,0
386,https://ccnydigitalscholarship.org/bankimoon/items/show/386,"Letter dated 8 June 2010 from the Permanent Representative of the Democratic People’s Republic of Korea to the United Nations Addressed to the President of the Security Council","8 June 2010","Sin Son Ho, Ambassador/Permanent Representative of the Democratic People's Republic of Korea","This is a Letter dated 8 June 2010 from the Permanent Representative of the Democratic People’s Republic of Korea to the United Nations addressed to the President of the Security Council.",Letter,"North Korea^^South Korea^^Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^National Defense Commission^^United States^^Iraq^^UN Charter","North Korea^^South Korea^^United States",English,,,,"United Nations","Document/PDF, 4 pages",Ban-report-SC-0412,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Iraq,Letter,National Defense Commission,North Korea,South Korea,United States,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/4bf5b76d731fd13c1cfd58a38313d637.pdf,Text,"North Korea",1,0
385,https://ccnydigitalscholarship.org/bankimoon/items/show/385,"Report of the Third Committee on the Promotion and Protection of Human Rights - Situation of Human Rights in the Democratic People's Republic of Korea","31 October 2016",Ban Ki-moon,"This is a report of the Third Committee regarding the Promotion and Protection of Human Rights - Situation of Human Rights in the Democratic People's Republic of Korea.","Report to the General Assembly^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^Human rights^^Human Rights Council^^Human rights^^International Covenant on Civil and Political Rights^^United Nations Children's Fund (UNICEF)^^World Food Programme (WFP)^^World Health Organization (WHO)^^Food security^^Violence^^International Criminal Court^^North Korea","North Korea",English,,,A/C.3/71/L.23^^A/70/172^^A/31/18^^A/28/22,"United Nations","Document/PDF, 10 pages",Ban-report-GA-0149,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Commission on human rights,Crimes against humanity,Food insecurity,Gender-based violence,Human rights,Human Rights Council,International Covenant on Civil and Political Rights,International Criminal Court,North Korea,North Korea and humanitarian needs,Nuclear arms control,Nuclear disarmament,Nuclear nonproliferation,Report to the General Assembly,Reports,Social and cultural rights,United Nations Children's Fund (UNICEF),Weapons of Mass Destruction,World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/bankimoon/files/original/ddd548533a717ace4cf75a26fb4b5156.pdf,Text,"North Korea",1,0
384,https://ccnydigitalscholarship.org/bankimoon/items/show/384,"Report of the Secretary-General on the Situation of Human Rights in the Democratic People's Republic of Korea","26 August 2008",Ban Ki-moon,"This is the report of the Secretary-General regarding the situation of human rights in the Democratic People's Republic of Korea.","Report to the General Assembly^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Human rights^^Office of the High Commissioner for Human Rights (OHCHR)^^Human Rights Council^^Humanitarian assistance^^Office of the UN High Commissioner for Human Rights^^International Covenant on Civil and Political Rights^^Convention on the Elimination of All Forms of Discrimination against Women^^Convention on the Rights of the Child^^World Food Programme (WFP)^^Food and Agriculture Organization (FAO)^^United Nations Children's Fund (UNICEF)^^Civil rights^^United Nations Population Fund (UNFPA)^^World Health Organization (WHO)^^United Nations High Commissioner for Refugees (UNHCR)^^Global health^^North Korea","North Korea",English,,,A/62/167^^A/62/318^^A/HRC/7/15^^CRC/C/PRK/4^^A/HRC/7/G/3^^A/62/318^^A/HRC/7/20^^A/HRC/7/2^^A/HRC/7/47,"United Nations","Document/PDF, 17 pages",Ban-report-GA-0148,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","General Assembly,Human rights,Malaria,North Korea,North Korea and humanitarian needs,Reports,Tuberculosis,United Nations Children's Fund (UNICEF),Weapons of Mass Destruction,World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/bankimoon/files/original/1ba9da8e1c9f42dbc106f1bf6aace629.pdf,Text,"North Korea",1,0
383,https://ccnydigitalscholarship.org/bankimoon/items/show/383,"Letter to Mr. Stephen J. Solarz","19 November 2008",Ban Ki-moon,"This document is a letter to Mr. Stephen J. Solarz from the Secretary General, Co-Chair of Committee for Human Rights in North Korea, concerning Mr. Ban's call for continued support of humanitarian efforts in North Korea for the North Korean government's greater engagement and cooperation with the UN's measures to promote and protect human rights in the country.",Letter,"Human rights^^UN General Assembly^^Committee for Human Rights in North Korea","North Korea",English,,,,"United Nations","Document/PDF, 10 pages",Ban-HR-0004,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Human rights,Letter,North Korea,UN General Assembly",https://ccnydigitalscholarship.org/bankimoon/files/original/1731c460279a7dbc62fa9ee58a340929.pdf,Text,"North Korea",1,0
382,https://ccnydigitalscholarship.org/bankimoon/items/show/382,"Decisions of the Secretary-General: 8 May 2007 Policy Committee Meeting","11 May 2007",Ban Ki-moon,"This document describes the Secretary-General decisions on Ivorian institutions, restore State administration country-wide, implement the DDR programme including special provisions for children, disarm and dismantle militias, implement the identification process, undertake SSR, organize the elections, monitor the human rights situation.","Internal memo","Department of Political Affairs (DPA)^^United Nations Operation in Côte d'Ivoire (UNOCI)^^International Monetary Fund (IMF)^^Asian Development Bank (ADB)^^United Nations Office for the Coordination of Humanitarian Affairs (OCHA)^^North Korea","North Korea^^South Korea^^Côte d'Ivoire",English,,,,"United Nations","Document/PDF, 9 pages",Ban-EOSG-0028,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cote d'Ivoire,Internal memo,North Korea,South Korea",https://ccnydigitalscholarship.org/bankimoon/files/original/e71a9ae8dc8fb530866f1b4a7e6ffa34.pdf,Text,"North Korea",1,0
381,https://ccnydigitalscholarship.org/bankimoon/items/show/381,"Memo to Mr. Kim, Deputy Chief of Staff, to Nicholas Haysom of Legal Affairs","13 April 2009","Department of Political Affairs","This is a memo to Mr. Kim, Deputy Chief of Staff, to Nicholas Haysom of Legal Affairs, regarding Security Council consultations on DPRK (North Korea) following its launch of a missile that passed near Japan, causing a threat to Japan. The Council had met to draft a Presidential Statement condemning the launch. The discussion and a draft of the statement are included here.","Internal memo","Nuclear weapons^^Nuclear nonproliferation^^UN Security Council^^Nuclear disarmament^^North Korea","North Korea^^Japan",English,,,,"United Nations","Document/PDF, 4 pages",Ban-DPA-0253,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Disarmament in North Korea,Internal memo,Japan,North Korea,UN Security Council,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/9f080ac167524646618437443b010d50.PDF,Text,"North Korea",1,0
380,https://ccnydigitalscholarship.org/bankimoon/items/show/380,"Letter from Ban Ki-moon to Chung Ui-Hwa, Speaker of the National Assembly, Republic of Korea (South Korea)","12 April 2016",Ban Ki-moon,"This is a letter from Ban Ki-moon to Chung Ui-hwa, Speaker of the National Assembly, Republic of Korea (South Korea), thanking him for the copy of the South Korean Assembly's Resolution condemning North Korea's long-range missile launch. The Secretary-General states that he is deeply troubled by the North Korean nuclear test on January 6 and the missile launch on February 7, 2016. He stands ready to work with all concerned.",Letter,"Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear disarmament^^North Korea","North Korea^^South Korea",English,,,"S/2270 (2016)","United Nations","Document/PDF, 1 page",Ban-Chron-2059,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Disarmament in North Korea,Letter,North Korea,South Korea,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/f43e0ec96e4effbf716418c992af78ad.PDF,Text,"North Korea",1,0
379,https://ccnydigitalscholarship.org/bankimoon/items/show/379,"Letter to Sergei A. Ordzhonikidze from Ban Ki-moon","9 February 2007",Ban Ki-moon,"Letter urging the special representative on disarmament to find a peaceful resolution in the Korean Peninsula.",Letter,"Nuclear disarmament^^North Korea","North Korea^^South Korea",English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-0053,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Letter,North Korea,Nuclear disarmament,South Korea",https://ccnydigitalscholarship.org/bankimoon/files/original/d6396b2a73ea55bb0693009e1d0e05ef.pdf,Text,"North Korea",1,0
378,https://ccnydigitalscholarship.org/bankimoon/items/show/378,"Secretary-General's Remarks at Launch of the Global Strategy for Women's and Children's Health: ""Every Woman Every Child"" (As Prepared for Delivery)","22 September 2010",Ban Ki-moon,"This document is a speech about investing in and improving the health of women and children as a part of the ""Every Woman Every Child"" initiative.",Speech^^Transcripts,"Gender issues^^Every Woman Every Child (EWEC)^^Women^^Children",Worldwide,English,,,,"United Nations","Document/PDF, 2 pages",BANSPEECH0045,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Gender issues,Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/5736c3398e9ea6a1aade1265f3d0051a.pdf,Text,"Gender Issues",1,0
377,https://ccnydigitalscholarship.org/bankimoon/items/show/377,"Secretary-General Visits Women’s Economic Empowerment Project, Addis Ababa, Ethiopia","15 July 2015","UN Photo Library","This is a photo of Ban Ki-moon during a visit to a Women's Economic Empowerment Project in Addis Ababa, Ethiopia.",Photograph,"Gender issues^^Women",Africa^^Ethiopia,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0059,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Ethiopia,Gender issues,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/6c98a965b33e5dc9895729ce96d34606.jpg,Image,"Gender Issues",1,0
376,https://ccnydigitalscholarship.org/bankimoon/items/show/376,"Secretary-General Visits Women's Community Clinic in Rural Bangladesh","15 November 2011","UN Photo Library","This is a photo of Ban Ki-moon during a visit to Women's Community Clinic in Bangladesh.",Photograph,"Gender issues^^Global health^^Peace-building^^Reconciliation^^Women^^Children",Bangladesh,English,,,,"United Nations",Image/JPG,BANPHOTO0034,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Bangladesh,Gender issues,Global health,Peacebuilding,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/707fc48e24d4a81dfa46b8721f257056.jpg,Image,"Gender Issues",1,0
