﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6449,https://ccnydigitalscholarship.org/kofiannan/items/show/6449,"Note to Mr. Turk on Middle East with Attached Letter to Kofi Annan","21 January 2002","S. Iqbal Riza",,"This is a note to Mr. Turk from S. Iqbal Riza sent on 21 January 2002 with an attached letter to Kofi Annan from Yitzhak Frankenthal regarding permission to re create an art installation of of coffins draped in Palestinian and Israeli flags in front of the UN, as well as requesting a meeting to discuss this proposition.","Internal memo",,"Israel|United States",English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1027,"United Nations",,Memorandums,,"Internal memo,Israel,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a7d0b874792b9a97bf95e2dc1ec81b9c.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
8151,https://ccnydigitalscholarship.org/kofiannan/items/show/8151,"Note to the Secretary-General","12 September 2006",,,"This document is a note about the draft presidential statement with regards to the situation in the middle east. Note: the document does not contain the draft.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2189,"United Nations",,Memorandums,,"Internal memo,Middle East,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/de51e319065b5c66f51dd8e2d6d4fe4f.PDF,Text,"Internal Memo",1,0
8164,https://ccnydigitalscholarship.org/kofiannan/items/show/8164,"Mission of the Special Envoy to the Middle East: logistical aspects","14 July 2006",,,"This is a Note as indicated by Mr Malloch Brown, it is urgent to ensure that Mr. Nambiar and his team to have adequate logistical and communication support, and that Andrew Gilmour should be on the on-side focal point for the followings:","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2104,"United Nations",,Memorandums,,"Communication Support,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/393894108b060a70b345798043d270b1.PDF,Text,"Internal Memo",1,0
8170,https://ccnydigitalscholarship.org/kofiannan/items/show/8170,"Note to the Secretary-General","4 August 2006",,,"This document is about strengthening the DPA'S capacity to provide political advice on the conflict in Lebanon and the Middle East, with regards to certain core components of the task.|Note: Handwritten Note by Kofi Annan: ""Do review and advise urgently. KA""","Internal memo",,Lebanon|Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2135,"United Nations",,Memorandums,,"Department Of Political Affairs,Department Of Political Affairs (DPA),Internal memo,Lebanon,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/abf26dcb9587141b6c5db6d43000122b.PDF,Text,"Internal Memo",1,0
8216,https://ccnydigitalscholarship.org/kofiannan/items/show/8216,"Note to the Secretary-General: Meeting of UN Envoys to the Middle East","9 October 2006",,,"This document is about the meeting of UN envoys to the middle east and their report on recommendations an issues surrounding this matter.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2218,"United Nations",,Memorandums,,"Internal memo,Middle East,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d2794d27841cfd9386ebac2172b9f619.PDF,Text,"Internal Memo",1,0
