﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7905,https://ccnydigitalscholarship.org/kofiannan/items/show/7905,"Transcript of Interview with UN Secretary-General Kofi Annan by APTN, Journalist Philip Roberts","12 August 1999","Executive Office of the UN Secretary-General",,"Transcript of an interview of Secretary-General Kofi Annan by Philip Roberts of APTN, specifically regarding the Geneva Conventions and human rights.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Geneva Conventions|Genocide|Genocide in Rwanda|Bosnia and Herzegovina|Kosovo|Human rights|Ethnic cleansing|Peacekeeping",Rwanda|Bosnia and Herzegovina,English,,"United Nations",PDF,UN0528,"United Nations",,,,"Bosnia and Herzegovina,Ethnic Cleansing,Geneva Conventions,Genocide,Human Rights,Interview,Kosovo,Peacekeeping,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/50f9de59de003a18970cdff643cfe7af.pdf,Text,Interviews,1,0
5043,https://ccnydigitalscholarship.org/kofiannan/items/show/5043,"Secretary-General speaks on Humanitarian Intervention at Ditchley Park ","26 June 1998","Kofi Annan",,"Press release from the Secretary-General with Kofi Annan's text from the thirty-fifth annual Ditchley Foundation Lecture at Ditchley Park in the United Kingdom. He wanted to begin a dialogue on genocide and the need to not just stand aside and let it happen as the world did during the Rwandan genocide. He says that the international community needs to take action on behalf of humanitarian intervention.","Speech; Press release statement ",,"United Kingdom",English,,"United Nations",PDF,UN9153,"United Nations",,,,"Genocide,Humanitarian Intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/050288a45940537e8060b149af793beb.pdf,Text,"Selected Speeches",1,0
5042,https://ccnydigitalscholarship.org/kofiannan/items/show/5042,"Secretary-General Speaks of Role of International Criminal Court","15 June 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the inaugural meeting of the UN Diplomatic Conference of Plenipotentiaries on the Establishment of the International Criminal Court held in Rome, Italy. He stresses that the ""overriding interest must be that of the victims.""","Press release statement ; Speech",,Italy,English,SG/SM/6597,"United Nations",PDF,UN9160,"United Nations",,,,"Fascism,Genocide,Indigenous Peoples,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),International Law Commission,Italian Government,Nuremberg Trials,Rwanda,Tokyo Trials,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a38122f7393e5914518b3ef82e348.pdf,Text,"Selected Speeches",1,0
5044,https://ccnydigitalscholarship.org/kofiannan/items/show/5044,"Secretary-General speaks at Ceremony Celebrating the Adoption of the International Criminal Court","18 July 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the ceremony held at the Campidoglio in Rome, Italy, celebrating the adoption of the Statute of the International Criminal Court which took place the previous day.","Speech; Press release statement ",,Italy,English,SG/SM/6643,"United Nations",PDF,UN9161,"United Nations",,,,"Crimes Against Humanity,Genocide,International Criminal Court (ICC),Member States,Rome Statute,War Crimes",https://ccnydigitalscholarship.org/kofiannan/files/original/69e9a983e7f8ca4ffa45843f62583b08.pdf,Text,"Selected Speeches",1,0
5050,https://ccnydigitalscholarship.org/kofiannan/items/show/5050,"Secretary-General Presents His Annual Report to the General Assembly","20 September 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the presentation of the Secretary-General's annual report to the General Assembly. Annan speaks about the controversial issue of humanitarian intervention and expresses his support for it. The General Assembly did not react well to his support.","Press release statement ; Speech",,"United States",English,SG/SM/7136,"United Nations",PDF,UN9167,"United Nations",,,,"Balkans,East Timor,Genocide,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Kosovo,Peace and security,Rwanda,Sovereignty,State sovereignty and individual sovereignty",https://ccnydigitalscholarship.org/kofiannan/files/original/0c8ec9b5e941011ad3153779c9266d35.pdf,Text,"Selected Speeches",1,0
8924,https://ccnydigitalscholarship.org/kofiannan/items/show/8924,"Note to the Secretary-General regarding Alain Destexhe briefing to UNCA","11 March 1999","Fred Eckhard, Spokesperson to Kofi Annan",,,"Internal memo",,Rwanda,English,,"United Nations",PDF,UN0407,"United Nations",,Memorandums,,"Alain Destexhe,Genocide,Independent Investigation Into The Rwandan Genocide,Internal memo,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/4ed8b69487a1d48a48bbf4e6fa873e8c.pdf,Text,"Internal Memo",1,0
8410,https://ccnydigitalscholarship.org/kofiannan/items/show/8410,"Note to the Secretary-General on the Prevention of Genocide","12 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the appointment of a Special Adviser on the Prevention of Genocide","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1409,"United Nations",,Memorandums,,"Genocide,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Advisor Of The Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/4671bb2ccbcdda91762b1a7639de6978.PDF,Text,"Internal Memo",1,0
8910,https://ccnydigitalscholarship.org/kofiannan/items/show/8910,"Note to the Secretary-General","11 March 1999",,,"This is a note to Kofi Annan from Hans Corell, the Under-Secretary-General for Legal Affairs, regarding establishing an Expert Group to review the functioning of the two courts: the ICTR and the ICTY. He suggests a list of names for the Expert Group.|Note: Handwritten note by Kofi Annan: ""Approved 15/3""","Internal memo",,Rwanda|Yugoslavia,English,"GA Resolution 53/212|GA Resolution 53/213","United Nations",PDF,UN0408,"United Nations",,Memorandums,,"Expert Group,Genocide,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Rwanda,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/006d46c9b4ed6d4d4759dec088075f08.pdf,Text,"Internal Memo",1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
8836,https://ccnydigitalscholarship.org/kofiannan/items/show/8836,"Note to Mr. Riza on the Prevention of Genocide","16 March 2004",,,"Note to Mr. Riza on the Prevention of Genocide and inter-department coordination within the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1412,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Genocide,Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/d82eaba47e7ec9b7b55591e476436fb4.PDF,Text,"Internal Memo",1,0
8425,https://ccnydigitalscholarship.org/kofiannan/items/show/8425,"Note on the Prevention of Genocide","2 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the proposal to establish a Special Adviser on its prevention.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed, KA 3/2""","Internal memo",,,English,,"United Nations",PDF,UN1402,"United Nations",,Memorandums,,"Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d7e6271ab6ca766f8986253ca8dacd29.pdf,Text,"Internal Memo",1,0
8411,https://ccnydigitalscholarship.org/kofiannan/items/show/8411,"Letter on the Prevention of Genocide","4 March 2004",,,"Letter on the Prevention of Genocide including the feedback received on Kofi Annan's speech to the Stockholm conference.|Note: Handwritten note by Kofi Annan: ""DT, Please review and maybe brief David on where we stand. In fact his comments remind me [ ?] Do have a brief response drafted for my signature. KA 6/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1404,"United Nations",,Memorandums,,"Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9144418f36710534ddc4b0c88a03151a.PDF,Text,"Internal Memo",1,0
7898,https://ccnydigitalscholarship.org/kofiannan/items/show/7898,"Interview: BBC Breakfast with David Frost","27 June 1999","Kofi Annan and David Frost of BBC",,"Transcript of an interview with Secretary-General Kofi Annan by David Frost on BBC Breakfast with David Frost regarding events in Kosovo.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Genocide|Kosovo|Kosovo and NATO bombings",Kosovo,English,,"United Nations",PDF,UN9184,"United Nations",,,,"Genocide,Interview,Kosovo,NATO Bombings",https://ccnydigitalscholarship.org/kofiannan/files/original/14158e75ce5324a0a5b19c93ff3869a8.pdf,Text,Interviews,1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
