﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7903,https://ccnydigitalscholarship.org/kofiannan/items/show/7903,"Interview with Kweku Sakyi-Addo at the State House Residency in Accra, Ghana","7 July 2000","Kofi Annan",,"Transcript of interview of Secretary-General Kofi Annan by BBC/Reuters Correspondent Kweku Sakyi-Addo that took place at the State House Residency in Accra, Ghana. Topics include Sierra Leone, Rwanda, and the consequences of conflict in Africa.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sierra Leone|Sierra Leone|Lomé Peace Agreement|Organization of African Unity (OAU)|Conflict",Ghana|Sierra Leone,English,,"United Nations",PDF,UN0700,"United Nations",,,,"Conflict,Ghana,Interview,Lomé Peace Agreement,Organization Of African Unity (OAU),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/deb2a1950707baa389bd73cfa02d4efe.pdf,Text,Interviews,1,0
7906,https://ccnydigitalscholarship.org/kofiannan/items/show/7906,"Interview with the Secretary-General by the Beijing Review","12 September 2006","Kofi Annan",,"These are written responses by Secretary-General Kofi Annan in response to questions sent by the Beijing Review. Topics covered include Annan's role as Secretary-General and his career and the war over the border in Lebanon. Sent by Stephanie Dujarric, Spokesman for the Secretary General to Gangyi Wang, President of Beijing Review.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN goals and ideals|Collective security|Peacekeeping|Israel-Hezbollah| conflict over border with Lebanon|Human Rights Council|Millennium Development Goals|China|Economic growth in China",Lebanon|Israel|China,English,,"United Nations",PDF,UN9204,"United Nations","Beijing Review",,," Lebanon,China,Collective Security,Economic growth in China,Human Rights Council,Interview,Israel,Israel-Hezbollah,Lebanon,Millennium Development Goals,Peacekeeping,UN goals and ideals",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc4dc0f9bc3e7f4fee4af1d3723efb6.pdf,Text,Interviews,1,0
7972,https://ccnydigitalscholarship.org/kofiannan/items/show/7972,"Note to Mr. Guehenno: 2005 DPKO Heads of Mission Conference","1 April 2005","Kofi Annan",,"This is a note congratulating the organizers of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations",PDF,UN1684,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/98eac0b8e83523d5129b2aecbb98e667.pdf,Text,"Handwritten Notes",1,0
8006,https://ccnydigitalscholarship.org/kofiannan/items/show/8006,"High Commissioner for Human Rights","27 March 2006","Kofi Annan",,"This is a Note to the Proposal for mandatory collection of DNA samples from all UN Staff members.","Internal memo",,,English,,"United Nations",PDF,"UN2007 (2)","United Nations",,Memorandums,,"DNA Samples,Internal memo,Sexual Exploitation",https://ccnydigitalscholarship.org/kofiannan/files/original/711bcdcfee8fa99fd8910d6a7e13b7eb.pdf,Text,"Internal Memo",1,0
8046,https://ccnydigitalscholarship.org/kofiannan/items/show/8046,"Note to S. Iqbal Riza: Kosovo - Invitations to the Meetings before the General Debate","10 September 2004","Kofi Annan",,"Through letters, prepared by Jean-Marie Guehenno on 10 September 2003, UN Secretary-General Kofi Annan invites countries listed below to meetings with the Contact Group/Key Member States and separately with the Regional Organizations. Invitations cover Permanent Representations to the UN, headed by Excelencies such as: Sir Emyr Jones PARRY, KCMG, Permanent Representative of United Kingdom|John C. Danforth, Permanent Representative of United States|Juan Antonio Yanez-Barnuevo, Permanent Representative of Spain|Andrey L. Denisov, Permanent Representative of Russian Federation|Mihnea Motoc, Permanent Representative of Romania|Marcello Spatafora, Permanent Representative of Italy|Gunter Pleuger, Permanent Representative of Germany|Jan Kubis, Secretary General of the Organization for Co-operation in Europe (OSCE-Vienna)|The Rt. Hon. Christopher Patten, External Commissioner, European Commission (Brussels)|Stefan Tafrov, Permanent Representative of Bulgaria|Javier Solana, European Union High Representative for the Common Foreign and Security Policy|Dirk Jan van den Berg, Permanent Representative of Netherlands|Jaap de Hoop Scheffer, Secretary-General of North Atlantic Treaty Organization (NATO).","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1529,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fd72a1152d4c66619a94c1896614af13.PDF,Text,"Internal Memo",1,0
8068,https://ccnydigitalscholarship.org/kofiannan/items/show/8068,"Statement to the Security Council","26 August 2003","Kofi Annan",,"The UN Secretary-General Kofi Annan makes a statement in front the Security Council about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Kofi Annan expresses strong support to the draft resolution as humanitarian workers and United Nations Personnel have tremendously suffered from various attacks on the jobs, and urges that actions must be taken by States through signing, ratifying, and acceding to the Convention for the Safety of United Nations and Associated Personnel.","Internal memo",,,English,,"United Nations",PDF,UN1291,"United Nations",,Memorandums,,"Humanitarian Workers,Internal memo,Mexican Government,United Nations Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/a1cd4f2a625ecd1a7d14eea8dcf2ac77.pdf,Text,"Internal Memo",1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8086,https://ccnydigitalscholarship.org/kofiannan/items/show/8086,"Unforeseen and Extraordinary Expenses","3 October 2006","Kofi Annan",,"This document is on unforeseen and extraordinary expenses concerning the activities in the Bakassi peninsula.","Internal memo",,"Bakassi Peninsula",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2133,"United Nations",,Memorandums,,"Bakassi,Bakassi Peninsula,Internal memo,Unforeseen",https://ccnydigitalscholarship.org/kofiannan/files/original/95a6c88c1b7bfec63524010a30e059d1.PDF,Text,"Internal Memo",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
8101,https://ccnydigitalscholarship.org/kofiannan/items/show/8101,"Letter of the Secretary-General to the President of the Security Council on the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA)","29 November 2006","Kofi Annan|Tuliameni Kalomoh",,"This document is about the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA), its extension, and its roles within peace building. The document contains the letter from Secretary-General Kofi Annan to the president of the Security Council, as well as a note to Ms. Barcena regarding the same issue.","Internal memo",,Central African Republic,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2267,"United Nations",,Memorandums,,"BONUCA,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c3798c5cedc0eb3bc3c1de27f05933.PDF,Text,"Internal Memo",1,0
8106,https://ccnydigitalscholarship.org/kofiannan/items/show/8106,"Documents on the Central Emergency Response Fund","16 October 2006","Kofi Annan|Jan Egeland",,"This document is a series of notes and letters on the Central Emergency Response Fund, including a note to Ms. Alicia Barcena, a letter to the president of the General Assembly, and a note of the Secretariat.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2221,"United Nations",,Memorandums,,"Advisory Group,Central Emergency Response Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1746edbf425a6b80c2fe7e26b28c9513.PDF,Text,"Internal Memo",1,0
8131,https://ccnydigitalscholarship.org/kofiannan/items/show/8131,"Unforeseen and Extraordinary Expenses: Re-establishment of the Group of Experts relating to  the Democratic Republic of the Congo (Security Council Resolution 1552 (2004))","30 August 2004","Kofi Annan",,"UN Secretary-General Kofi Annan requests from Ms Catherine Bertini, Under-Secretary-General for Management and Mr Jean-Pierre Halbwachs, Assistant Secretary-General, Controller, an additional funding for the amount $656,700, required for financing the activities of the Group of Experts relating to the Democratic Republic of the Congo from 30 August 2004 and up to 31 January 2005 under the authority granted to him in paragraph 1(a) of General Assembly resolution 58/273 relating to unforeseen and extraordinary expenses.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1523,"United Nations",,Memorandums,,"Assistant Secretary-General,Catherine Bertini,Controller,Democratic Republic Of The Congo,Group of Experts relating to the Democratic Republic of the Congo,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/fa7cf8b229186f84a3b9e3831b254898.PDF,Text,"Internal Memo",1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
8146,https://ccnydigitalscholarship.org/kofiannan/items/show/8146,"Secretary-General's Bulletin: Establishment and Operation of the Central Emergency Response Fund (CERF)","22 September 2006","Kofi Annan",,"This is a document that establishes the Central Emergency Response Fund (CERF).","Internal memo",,,English,ST/SGB/1997/1,"United Nations",PDF,UN2209,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c99412b16a141eeeca05c94e135483.pdf,Text,"Internal Memo",1,0
8158,https://ccnydigitalscholarship.org/kofiannan/items/show/8158,"Unforeseen and Extraordinary Expenses","14 September 2006","Kofi Annan",,"This document is a letter about the request for funds because of unforeseen and extraordinary expenses by the Personal representative to the Secretary-General in Nepal.","Internal memo",,Nepal,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006",PDF,UN2194,"United Nations",,Memorandums,,"Internal memo,Nepal,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/1838cf208abbf0530e4d57c95ddaefed.PDF,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
8168,https://ccnydigitalscholarship.org/kofiannan/items/show/8168,"Synthesis of Development-related issues for the Secretary-General for the period of August-mid-September 2006","20 September 2006","Kofi Annan",,"This document is the Synthesis of Development-related issues for the Secretary-General for the period of August-mid-September 2006, meaning it as a document regarding development-related issues, along with a note attached to the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2191,"United Nations",,Memorandums,,"Internal memo,Synthesis Of Development-related Issues",https://ccnydigitalscholarship.org/kofiannan/files/original/36af18f35c19b55df58dd1b11915002b.pdf,Text,"Internal Memo",1,0
8176,https://ccnydigitalscholarship.org/kofiannan/items/show/8176,"Letter to UN Secretary-General Kofi Annan","3 June 2004","Kofi Annan",,"His Excellency the Hon. Alexander Downer, MP, Minister of Foreign Minister of the Commonwealth of Australia welcomes the establishment, in November 2003 of the UN High-Level Panel on Threats, Challenges and Change intending the UN reform process and announces, by letter dated 21 May 2004, the financial contribution of Australia to the amount of AUD 100,000 to the panel's work. UN Secretary-General Kofi Annan replies by letter, on 3 June 2004 to express his thankful appreciation and stresses out the presence of Mr Gareth Evans at the panel.","Internal memo",,Australia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1466,"United Nations",,Memorandums,,"Alexander Downer,Australia,Challenges and Change,Internal memo,Minister Of Foreign Minister Of The Commonwealth Of Australia,UN High-Level Panel On Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/105c4f48eef39882c50a9b60f0511a23.PDF,Text,"Internal Memo",1,0
8196,https://ccnydigitalscholarship.org/kofiannan/items/show/8196,"Authorization Letter","7 December 2006","Kofi Annan",,"This document is an authorization for Mr. Nicolas Michel to sign the agreement between the United Nations and Lebanon on the establishment of a Special Tribunal for Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2281,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/ae7001e462f5b5252e4679ae986f2eca.PDF,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8220,https://ccnydigitalscholarship.org/kofiannan/items/show/8220,"Letters on the High-Level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance, and the Environment","30 October 2006","Kofi Annan|Paolo Galli",,"This document is a letter about the High-Level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance, and the Environment and its future, with a note and routing slip attached to Ms. Alicia Barcena.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (61st session) 2006",PDF,UN2232,"United Nations",,Memorandums,,"High-level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance and the Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4c4bf727e499f2443bfccff5d5167cc0.PDF,Text,"Internal Memo",1,0
8224,https://ccnydigitalscholarship.org/kofiannan/items/show/8224,"Documents on an Interim Maritime Task Force in Lebanon","7 September 2006","Kofi Annan|Alicia Bárcena|Jean-Marie Guéhenno",,"This document is a series of notes and letters about an interim maritime task force within Lebanon, per the request of the prime minister of Lebanon. The document includes a note to the foreign ministers in the UK, France, Greece, and Italy and a letter written to them by Kofi Annan, as well as a note to Ms. Alicia Barcena about the letters.","Internal memo",,Lebanon,English|French,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2181,"United Nations",,Memorandums,,"Interim Maritime Task Force,Internal memo,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e937d0945a55755dc0a109bdcdd20a31.PDF,Text,"Internal Memo",1,0
8242,https://ccnydigitalscholarship.org/kofiannan/items/show/8242,"Private Letter Oil-for-Food","24 November 2004","Kofi Annan",,"Secretary-General's letter to the President of the Security Council forwarding the communications between the US Senate and the Chairman of the Independent Inquiry Committee for the Oil-for-Food Programme.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1578,"United Nations",,Memorandums,,"Internal memo,Letters,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/0bf77815e202767ba8c88d6e3be2ea51.PDF,Text,"Internal Memo",1,0
8257,https://ccnydigitalscholarship.org/kofiannan/items/show/8257,"Annual DPI NGO Conference","7 September 2005","Kofi Annan",,"Secretary-General's note on the 58th Annual DPI/NGO Conference.","Internal memo",,,English,,"United Nations",PDF,UN1822,"United Nations",,Memorandums,,"Department Of Public Information (DPI),DPI/NGO Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8c5e2508ab548d0a15b557df1a1515.pdf,Text,"Internal Memo",1,0
