﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6425,https://ccnydigitalscholarship.org/kofiannan/items/show/6425,"Letter from S. Iqbal Riza to Abuzed Omar Dorda, Permanent Representative of Libya to the UN, regarding the Lockerbie Trial in the Netherlands","22 September 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Abuzed Omar Dorda, Permanent Representative of the Socialist Peopel's Libyan Arab Jamahiriya to the UN, requesting to forward the letter from Kofi Annan to Omar Mustafa Muntasser, Secretary of the General People's Committee of the People's Bureau for Foreign Liaison and International Cooperation of Libya, regarding the Lockerbie trial in the Netherlands",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Muntasser, Omar Mustafa; Racism, World conference on Racism (Durban); Libya and Lockerbie","Libya; Netherlands; United Kingdom",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0294,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d016101dbb8657c69615e9995a3e0019.PDF,Text,Letters,1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
6423,https://ccnydigitalscholarship.org/kofiannan/items/show/6423,"Letter in French to Ambassador Dejammet from Kofi Annan","12 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative of France to the UN, regarding the establishment of a UN office in Burundi to promote the peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Bureau in Burundi (BINUB); Burundi",Burundi,French,,"United Nations",PDF,UN0435,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ce9721d65af4d9ac1106c2c4a8e38a9.pdf,Text,Letters,1,0
6422,https://ccnydigitalscholarship.org/kofiannan/items/show/6422,"Letter from Kofi Annan to Danilo Türk, President of the Security Council regarding the Lockerbie bombing","24 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, conveying the communication which was received from Ambassadors S. J. Gomersall of the United Kingdom of Great Britain and Northern Ireland and A. Peter Burleigh of the United States regarding the Lockerbie bombing for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Lockerbie bombing and Scottish prison; Lockerbie bombing","United Kingdom; United States; Netherlands; Libya",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0274,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e0db8ebdba180d408ac547de0fe4833d.PDF,Text,Letters,1,0
6421,https://ccnydigitalscholarship.org/kofiannan/items/show/6421,"Letter from Louise Fréchette, Deputy Secretary-General to the Permanent Representative of the UK to the UN regarding the G8 Birmingham Summit","29 April 1998",,,"Letter from Louise Fréchette, Deputy Secretary-General to Stephen Gomersall, Deputy Permanent Representative of the United Kingdom to the United Nations making her comments on the G8 Birmingham Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group of 8 (G8) and Summit; Special Session of the United Nations General Assembly (UNGASS)","United Kingdom",English,,"United Nations",PDF,UN0204,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff2d76a492e5a14ecc31d6851917975b.pdf,Text,Letters,1,0
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
6416,https://ccnydigitalscholarship.org/kofiannan/items/show/6416,"Letter from Kofi Annan to Danilo Türk, President of the Security Council, regarding the agenda item of the question of Palestine","25 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting to convey the views of the Security Council regarding the agenda item of the question of Palestine",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine",Palestine,English,,"United Nations",PDF,UN0276,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/32eff35981df9f3606ab4105691a5f62.pdf,Text,Letters,1,0
6415,https://ccnydigitalscholarship.org/kofiannan/items/show/6415,"Letter to Kofi Annan from the Permanent Representative of the US to the UN, Bill Richardson","6 April 1998","Bill Richardson; The Security-Council",,"Letter from Bill Richardson, the Representative of the United States to the United Nations, to Secretary-Generatl Kofi Annan clarifying the General Assembly's question of the number of official UN holidays and the number of hours which the staff working during the year",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Official UN holidays; Jin Yongjian; Bill Richardson","United States",English,,"United Nations|OHRM Office of Human Resources Management - Personnel 1998",PDF,UN0193,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf529c0606e33422fb84b75e1626b3a9.PDF,Text,Letters,1,0
6414,https://ccnydigitalscholarship.org/kofiannan/items/show/6414,"Letter from Kofi Annan to Stephen Schwebel","18 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Stephen M. Schwebel, President of the International Court of Justice, accepting the conditions stipulated in a previous letter from Schwebel regarding the ICJ; conditions will be contemplated by the General Assembly regarding Resolution 52/166.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Stephen M. Schwebel; UN General Assembly; International Court of Justice (ICJ); Executive Office of the Secretary-General (EOSG)",,English,,"United Nations|OLA Office of Legal Affairs",PDF,UN0186,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce5db13dc30595b5ec759c278882d87c.PDF,Text,Letters,1,0
6412,https://ccnydigitalscholarship.org/kofiannan/items/show/6412,"Letter to Boris N. Yeltsin, President of the Russian Federation","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Boris N. Yeltsin, President of the Russian Federation, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter is similar to the letter Kofi Annan wrote to President Clinton and some other world leaders.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boris Yeltsin; Russia; Organization for the Prohibition of Chemical Weapons (OPCW)",Russia,English,,"United Nations",PDF,UN0041,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1109861f818093e32a3760ef499a7bef.pdf,Text,Letters,1,0
6411,https://ccnydigitalscholarship.org/kofiannan/items/show/6411,"Letter to Abdoulie Momodou Sallah","9 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council regarding the formation of a roster of senior diplomatic representatives for a Special Group pursuant to paragraph 4(a) of the Memorandum of Understanding.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; Permanent Five Members of the Security Council (P5); UN Security Council; Memorandum of Understanding",,English,,"United Nations",PDF,UN0181,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/debfafb1e77fe8be475ad4e15c88cb51.pdf,Text,Letters,1,0
6409,https://ccnydigitalscholarship.org/kofiannan/items/show/6409,"Letter from Kofi Annan to Ambassador Khiphusizi Jele, Permanent Representative of South Africa to the UN","23 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Khiphusizi J. Jele, Permanent Representative of the Republic of South African to the United Nations thanking Jele for informing Annan of South Africa's decision to destroy all surplus small arms in the possession of the Government.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Small Arms and Light Weapons and Small Arms Control/Proliferation; South Africa",South Africa,English,,"United Nations",PDF,"UN0297 (2)","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ca73b20cd5b11aea22d4ff4c04eb205.pdf,Text,Letters,1,0
6408,https://ccnydigitalscholarship.org/kofiannan/items/show/6408,"Letter to Samuel Berger, Assistant to the President for National Security Affairs","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Samuel Berger, Assistant to the President for National Security Affairs, expressing gratitide for their role in the Senate vote on the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Samuel Berger; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0048,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6685b768b4f1531b07019241271a68eb.pdf,Text,Letters,1,0
6407,https://ccnydigitalscholarship.org/kofiannan/items/show/6407,"Letter from Kofi Annan to Ahmed Esmat Abdel Meguid regarding the trial in the Lockerbie bombing","30 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ahmed Esmat Abdel Meguid, the Secretary-General of the League of the Arab States informing that Annan is going to dispatch two representatives to Scotland as an international observer from the UN at the trial of the suspects in the Lockerbie bombing",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing; Lockerbie bombing and Scottish prison","United Kingdom; Libya",English,"Resolution 731, 748, and 883","United Nations",PDF,UN0124,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3ad93bcdbd4d24f73b6a0f4e3470a7c9.pdf,Text,Letters,1,0
6406,https://ccnydigitalscholarship.org/kofiannan/items/show/6406,"Letter from the Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, Domingo L. Siazon Jr.","21 April 1998","Domingo L. Siazon Jr.",,"Letter from Domingo L. Siazon Jr., Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, to Secretary-General Kofi Annan regarding the elections in Cambodia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections; Friends groups, Friends groups of Cambodia",Cambodia,English,,"United Nations",PDF,UN0203,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/877bcfb9c601163935742b848aa55077.pdf,Text,Letters,1,0
6405,https://ccnydigitalscholarship.org/kofiannan/items/show/6405,"Letter From Secretary-General Kofi Annan to the President of the Security Council Qin Huasun","17 November 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Qin Huasun, asking the President to bring the communication from the Director General of the International Atomic Energy Agency to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Huasun Qin; International Atomic Energy Agency (IAEA)",,English,,"United Nations",PDF,UN0138,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/888d8bcd89cd082c9d88b2a3d3d4ad4b.pdf,Text,Letters,1,0
6404,https://ccnydigitalscholarship.org/kofiannan/items/show/6404,"Letter to General Assembly of the United Nations","7 April 1997","Kofi Annan",,"Letter to General Assembly of the United Nations, which was sent to all the members of the United Nations regarding the Trust Fund for United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations",,English,,"United Nations",PDF,UN0044,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bde4c242b15bd99b4a5c9c6378495332.pdf,Text,Letters,1,0
6403,https://ccnydigitalscholarship.org/kofiannan/items/show/6403,"Letter from Kofi Annan to Maria Livanos Cattaui, Secretary-General of the International Chamber of Congress","2 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Maria Livanos Cattaui, Secretary-General of the International Chamber of Commerce, confirming a date and scope for a meeting with the International Chamber of Commerce and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Chamber of Commerce; Least developed countries (LDCs); Maria Livanos Cattaui; Civili, Patrizio",New York,English,,"United Nations",PDF,UN0145,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d18e11f7fe6ed5ac93c2b983047e8ab2.pdf,Text,Letters,1,0
6402,https://ccnydigitalscholarship.org/kofiannan/items/show/6402,"Letter to seek an assistance for the newly appointed Special Representative","29 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sam Nujoma, President of the Republic of Namibia, seeking support for the newly appointment Secretary-General Salim A. Salim of the Organization of African Unity (OAU) and the Special Representative for the Great Lakes Region of Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Nujoma, Sam, Joint UN/OAU Special Representative; Mohamed Sahnoun","Namibia; Zimbabwe; Zambia; Tanzania; Rwanda; South Africa; Ethiopia; Uganda",English,,"United Nations",PDF,UN0015,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee0bc0090484d6849c57d9a54087b13e.pdf,Text,Letters,1,0
6401,https://ccnydigitalscholarship.org/kofiannan/items/show/6401,"Letter to the Permanent Representatives of Namibia and Botswana","5 March 1997","Kofi Annan",,"Letter informs the ambassadors of Namibia and Botswana that the Secretary-General is offering financial assistance of $250,000 to each country to help cover costs of taking their dispute of the Kasikili/Sedudu Island to the International Court of Justice (ICJ).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Botswana; Namibia; International Court of Justice (ICJ); Financial assistance; Trust Fund Preventive Action against Conflict","Namibia; Botswana",English,,"United Nations",PDF,UN0027,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ad0435ce8cde2d11b2bddb102a201e8.pdf,Text,Letters,1,0
6364,https://ccnydigitalscholarship.org/kofiannan/items/show/6364,"Justice to the Victims of Genocide and Crimes Against Humanity in Cambodia","24 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly and the President of the Security Counil transmitting a letter from the two Prime Ministers of the Royal Government of Cambodia who are asking for the UN and international community's assistance in bringing to justice those persons responsible for the genocide and crimes against humanity during the rule of the Khmer Rouge from 1975 to 1979.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Cambodia; Crimes against humanity",Cambodia,English,,"United Nations",PDF,UN9097,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/414b44c0fb50f6559afd0af4463eb4cc.pdf,Text,Letters,1,0
6361,https://ccnydigitalscholarship.org/kofiannan/items/show/6361,"Private Letter General Abacha - Elections Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits the United Nations Recommendations on a Framework for the Holding of Elections in Liberia. The Recommendations are the result of a request by the Council of State of the Liberian National Transitional Government.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sani Abacha; Liberia",,English,,"United Nations",PDF,UN9089,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fdbca183d8bcd50ffe99487bd018f266.pdf,Text,Letters,1,0
5684,https://ccnydigitalscholarship.org/kofiannan/items/show/5684,"Letter from the Secretary-General to the President of the General Assembly regarding Central America","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly regarding the situation in Central America: Procedures for the Establishment of a Firm and Lasting Peace and Progress in Fashioning a Region of Peace, Freedom, Democracy and Development","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Frente Farabundo Martí para la Liberación Nacional (FMLN); El Salvador and Trust Fund","El Salvador",English,,"United Nations|DPA General Assembly 1998",PDF,UN0265,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/79cc7a56a51d34d00e62f0a785e49d33.PDF,Text,Letters,1,0
5624,https://ccnydigitalscholarship.org/kofiannan/items/show/5624,"Letter to Kofi Annan from Bill Richardson, President of the Security Council","18 September 1997","Bill Richardson",,"Letter from Bill Richardson, President of the Security Council, to Secretary-General Kofi Annan addressing the Security Council's calls upon the concerned parties of the Middle East peace process and the Occupied Territories to pursue the negotiations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict; Palestine, Question of Palestine; Palestine and Terrorists; Palestine Occupied Territories (POT)",Palestine,English,"S-G's letter of 9 September 1997 concerning Resolution 51/26","United Nations|Security Council Matters - General 1997 (July-Sept)",PDF,UN0107,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3a022dc8a3fe3ac27127b968a07a828.pdf,Text,Letters,1,0
