﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8905,https://ccnydigitalscholarship.org/kofiannan/items/show/8905,"Note to the Secretary-General: Special Tribunal for Lebanon","24 August 2006","Larry D Johnson",,"Larry D Johnson reports to UN Secretary-General Kofi Annan about the legal steps taken towards the establishment and functions of the Special Tribunal for Lebanon, subject of an agreement between United Nations and the Government of Lebanon and the Statute of the Special Tribunal. Also, he informs about the meeting, in early July 2006, between Mr Michel and Syrian members of the International Law Commission.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2167,"United Nations",,Memorandums,,"Internal memo,International Law Commission.,Lebanon,Middle East,Special Tribunal For Lebanon,Statute of the Special Tribunal,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/02c79386d6f46350cbb31551e79a2c0b.PDF,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
8228,https://ccnydigitalscholarship.org/kofiannan/items/show/8228,"Note to the Secretary-General: Donor Meeting on Lebanon and the Occupied Palestinian Territory in Stockholm","6 September 2006",,,"This document is a note about the donor conference meetings on Lebanon and the Occupied Palestinian Territory and updates regarding the matter.","Internal memo",,Lebanon|Sweden|Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2179,"United Nations",,Memorandums,,"Donors,Internal memo,Lebanon,Palestine,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/599133ab6b7f5518ec0dff0466f13e46.PDF,Text,"Internal Memo",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
8233,https://ccnydigitalscholarship.org/kofiannan/items/show/8233,"Note to the Secretary-General","9 November 2006",,,"This document is about a Special Tribunal for Lebanon, especially with regards to past documents and actions on the issue.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2246,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/a271c59525747b98a114338fa377a08f.PDF,Text,"Internal Memo",1,0
8226,https://ccnydigitalscholarship.org/kofiannan/items/show/8226,"Note to the Secretary-General","14 November 2006","Nicolas Michel",,"This document is about the establishment of the special tribunal for Lebanon. The document references the situation in Lebanon and describes the report that is presenting the tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2254,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/86d565b95096f4e66cc287333cb3341d.PDF,Text,"Internal Memo",1,0
8170,https://ccnydigitalscholarship.org/kofiannan/items/show/8170,"Note to the Secretary-General","4 August 2006",,,"This document is about strengthening the DPA'S capacity to provide political advice on the conflict in Lebanon and the Middle East, with regards to certain core components of the task.|Note: Handwritten Note by Kofi Annan: ""Do review and advise urgently. KA""","Internal memo",,Lebanon|Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2135,"United Nations",,Memorandums,,"Department Of Political Affairs,Department Of Political Affairs (DPA),Internal memo,Lebanon,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/abf26dcb9587141b6c5db6d43000122b.PDF,Text,"Internal Memo",1,0
6926,https://ccnydigitalscholarship.org/kofiannan/items/show/6926,"Note to Ms. Barcena from Jan Egeland","4 December 2006","Kofi Annan|Jan Egeland",,"This document is a letter from Kofi Annan to Sheikh Khalifa Bin Zayed Al Nahyan, the President of the United Arab Emirates on their help in the crisis in Lebanon, with a note attached from Jan Egeland to Ms. Barcena.","Internal memo",,"United Arab Emirates|Lebanon",English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2273,"United Nations",,Memorandums,,"Internal memo,Lebanon,United Arab Emirates",https://ccnydigitalscholarship.org/kofiannan/files/original/05e7772f474a3319837213ec7693c32c.PDF,Text,"Internal Memo",1,0
8881,https://ccnydigitalscholarship.org/kofiannan/items/show/8881,"Note to Ms Alicia Barcena","24 August 2006","Hansjoerg Strohmeyer",,"Hansjoerg Strohmeyer implemented Michael Williams' instructions to prepare a briefing note on the Humanitarian situation in Lebanon and the Middle East in light of the upcoming mission of the UN Secretary-General Kofi Annan in the region.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2166,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Hansjoerg Strohmeyer,Humanitarian Situation,Internal memo,Lebanon,Michael Williams,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/24d20990d2ebbfbd8fb815f1ad6e0b84.PDF,Text,"Internal Memo",1,0
7989,https://ccnydigitalscholarship.org/kofiannan/items/show/7989,"Note to Mrs. Tallawy and Mr. Guéhenno: Logistic and Administrative Support to UNIIC","13 May 2005","Kieran Prendergast",,"This is a note about the logistics and Administrative arrangements that need to be put in place for the smooth operation of the United Nations International Independent Investigation Commission.","Internal memo",,Lebanon,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1715,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIIC",https://ccnydigitalscholarship.org/kofiannan/files/original/c587c062e52db434dadfdc81a7d3e594.PDF,Text,"Internal Memo",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
8912,https://ccnydigitalscholarship.org/kofiannan/items/show/8912,"Note to Mr. Malloch Brown: Fundraising for the Lebanon Flash Appeal","8 August 2006","Jan Egeland",,"Jan Egeland informs Malloch Brown, UNDP Administrator about the UN Secretary-General Kofi Annan's support of the initiative and prepares attached letters addressed to Head of State of Brunei Darussalam and the Heads of States of Gulf Cooperation Council (GCC) member states including Bahrain, Oman, Qatar, Saudi Arabia, United Arab Emirates and Kuwait in which he asks for funding of a UN humanitarian programme in Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2140,"United Nations",,Memorandums,,"Internal memo,Lebanon,UN Humanitarian Programme In Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/171eb00bbf8f9352a5fae94cb7492900.PDF,Text,"Internal Memo",1,0
8096,https://ccnydigitalscholarship.org/kofiannan/items/show/8096,"Note to Mr. Guéhenno from Alicia Bárcena","6 September 2006","Alicia Bárcena",,"This document is a note about the United Nations Interim Force in Lebanon and its deployment in the country.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2180,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cf93810039eeeb7947a8b158861786bf.PDF,Text,"Internal Memo",1,0
5726,https://ccnydigitalscholarship.org/kofiannan/items/show/5726,"Note to Mr. Guehenno","25 October 2006","Mark Malloch Brown",,"This document is about the situation in Lebanon with regards to the United Nations and their Interim Force (UNIFIL).","Internal memo",,Lebanon,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2227,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/deea69794eeb098caf0b60acb8ae58b8.PDF,Text,"Internal Memo",1,0
8197,https://ccnydigitalscholarship.org/kofiannan/items/show/8197,"Note to Mr Michel: Special Tribunal for Lebanon - Signing of the Agreement","7 December 2006","Mark Malloch Brown",,"This letter is about the special tribunal for Lebanon by Nicolas Michel to Secretary-General Antonio Guterres with a note attached by Mark Malloch Brown to Mr. Michel.|Note: Handwritten Note by Kofi Annan: ""Many thanks. We should follow the normal practice and you as legal counsel should sign for the UN. The venue for signing should be UN HQs or it be signed by the two designees in Beirut and New York respectively""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2280,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/25e4702d4faba30e87fd47f1e1d7015e.PDF,Text,"Internal Memo",1,0
8892,https://ccnydigitalscholarship.org/kofiannan/items/show/8892,"Letter to Gambari, Guehenno, Egeland, Michel and Fawzi","14 August 2006","Alica Barcena",,"Alicia Barcena, Chef de Cabinet informs Gambari, Guehenno, Egeland, Michel and Fawzi about the decisions of UN Secretary-General Kofi Annan to establish with immediate effect, a Special Inter-Departmental Strategy Group on Lebanon and the wider Middle East, based in the Department of Political Affairs and under the leadership Michael Williams, Special Adviser on the Middle East to the UN SG.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2154,"United Nations",,Memorandums,,"Egeland,Ibrahim Gambari,Internal memo,Jean-Marie Guéhenno,Lebanon,Michel and Fawzi,Middle East,Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc52a7c8682cd89e7f818cd4fd2f9fd.PDF,Text,"Internal Memo",1,0
8833,https://ccnydigitalscholarship.org/kofiannan/items/show/8833,"Letter to Fouad Siniora","24 January 2006",,,"This a Note Regarding the of Killing of former Prime Minister Hariri and others to be tried by a tribunal of an International character.Also mindful of the letter of 13 December 2005 requesting the Security council to establish Such a tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1935,"United Nations",,Memorandums,,"Internal memo,Lebanon,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/0ab5a72a3c07d24da1ecda3515d8219c.PDF,Text,"Internal Memo",1,0
5415,https://ccnydigitalscholarship.org/kofiannan/items/show/5415,"Letter on Maritime Security in Lebanon","7 September 2006","Kofi Annan",,"This document is a letter to the minister of foreign affairs of the Republic of Italy following the request of the prime minister of Lebanon about an interim task force in Lebanon with regards to maritime security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UNIFIL; Interim Maritime Task Force; Lebanon",Lebanon,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2183,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ef840ec7db395204019cb29747a8395c.pdf,Text,Letters,1,0
7037,https://ccnydigitalscholarship.org/kofiannan/items/show/7037,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","20 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan regarding Annan's proposal to add India to the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL); the members of the Council agreed with the Secretary-General's proposal. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops",Lebanon,English,"S-G's letter dated 16 October 1998","United Nations",PDF,UN0324,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a96721acbe81a7bd9eb13c0289a8531.pdf,Text,Letters,1,0
