﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8159,https://ccnydigitalscholarship.org/kofiannan/items/show/8159,"Request for Your Attendance or Message on the Occasion of the Moscow Congress of the Overseas Chinese World COnference for Promoting Peaceful Reunification of China","11 August 2003","Chen Jian, The Chairman of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China",,"Chen Jian forwards to the attention of the UN Secretary-general Kofi Annan, a letter in which the o the Moscow Congress of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China the European Peaceful Reunification of China Association and the Russian Peaceful Reunification of China Association invites him to attend or give a statement on the Occasion of the Moscow Congress of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China, scheduled from 9th to 11th September 2003.","Internal memo",,China,English,,"United Nations|UN Archive Collection: DGACM - Department of General Assembly Affairs and Conference Management 2003",PDF,UN1286,"United Nations",,Memorandums,,"China,Internal memo,Moscow Congress,The Overseas Chinese World Conference For Promoting Peaceful Reunification Of China",https://ccnydigitalscholarship.org/kofiannan/files/original/4660fa3f0ab7445010707e90fa4b00dc.PDF,Text,"Internal Memo",1,0
8871,https://ccnydigitalscholarship.org/kofiannan/items/show/8871,"Note to the Secretary-General Through Ms Barcena","26 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General Through Ms Barcena regarding a revised sche4dule, reflecting discussion at a meeting on Monday chaired by MMB.","Internal memo",,Middle East|Africa|China,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2123,"United Nations",,Memorandums,,"Africa,China,Discussion,Internal memo,Meeting,Middle East,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/880bc7d0a4fbb7e9f8670e6293292084.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
7906,https://ccnydigitalscholarship.org/kofiannan/items/show/7906,"Interview with the Secretary-General by the Beijing Review","12 September 2006","Kofi Annan",,"These are written responses by Secretary-General Kofi Annan in response to questions sent by the Beijing Review. Topics covered include Annan's role as Secretary-General and his career and the war over the border in Lebanon. Sent by Stephanie Dujarric, Spokesman for the Secretary General to Gangyi Wang, President of Beijing Review.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN goals and ideals|Collective security|Peacekeeping|Israel-Hezbollah| conflict over border with Lebanon|Human Rights Council|Millennium Development Goals|China|Economic growth in China",Lebanon|Israel|China,English,,"United Nations",PDF,UN9204,"United Nations","Beijing Review",,," Lebanon,China,Collective Security,Economic growth in China,Human Rights Council,Interview,Israel,Israel-Hezbollah,Lebanon,Millennium Development Goals,Peacekeeping,UN goals and ideals",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc4dc0f9bc3e7f4fee4af1d3723efb6.pdf,Text,Interviews,1,0
8287,https://ccnydigitalscholarship.org/kofiannan/items/show/8287,"Letter to Jin Yongjian from Kofi Annan","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Jin Yongjian, Under-Secretary-General for Development Support and Management Services, regarding establishment of the Department of General Assembly Affairs and Conference Services.","Internal memo",,China,English,,"United Nations",PDF,UN0035,"United Nations",,Memorandums,,"China,Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Hans Corell,Internal memo,Joseph E. Connor,Maurice Strong,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/ae6658f9655f3937ab3e57152978aff8.pdf,Text,"Internal Memo",1,0
8900,https://ccnydigitalscholarship.org/kofiannan/items/show/8900,"Note to the Secretary-General: Iran - Update on the Nuclear Issue","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest developments with the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams describes the political pull-and-push between Iran and its allies such as China and Russia and European Union and USA on the other sides. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,UN2171,"United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a0ce8c05a4266b332c95ca5795ce1831.PDF,Text,"Internal Memo",1,0
8902,https://ccnydigitalscholarship.org/kofiannan/items/show/8902,"Note to the Secretary-General: Analysis of Iran's Response","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest responses by the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams mentions Iran's outdated comments towards the Engagement Agreement' mechanisms and the supportive behavior of China and Russia while United Kingdom silence seems disturbing. The European Union remains hopeful for the diplomatic resolution of the issue while US on the other side threaten retaliatory actions. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,"UN0001 (1)","United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9b13256c9caaf02b198d0181365d0505.PDF,Text,"Internal Memo",1,0
