﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8998,https://ccnydigitalscholarship.org/kofiannan/items/show/8998,"Message to the the Advisory Board on Disarmament Matters","23 June 2000","Kofi Annan",,"Meeting on the arms control and disarmament. Shared the perspective of the United Nations as a universal forum for information sharing, negotiations, and norm-setting.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - Advisory Board on Disarmament Studies 1999-2000",PDF,UN0691,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/08207d87e83688e3558e5c9af3c4b69a.PDF,Text,"Internal Memo",1,0
8997,https://ccnydigitalscholarship.org/kofiannan/items/show/8997,"Tentative Programme of the Secretary-General for the Millennium Summit","1 September 2000","Kofi Annan",,"The schedules of different meetings during the Millennium Summit.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0734,"United Nations",,Memorandums,,"Internal memo,Iran",https://ccnydigitalscholarship.org/kofiannan/files/original/ac78871c97de7ec61488e7ffbcd59411.PDF,Text,"Internal Memo",1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
8995,https://ccnydigitalscholarship.org/kofiannan/items/show/8995,"Note to the Secretary-General","20 March 2000","S. Iqbal Riza",,"Regarding absences by Senior Officials","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0635,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Travel,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3a60d8527c31b9a9518d132c4f939606.PDF,Text,"Internal Memo",1,0
8994,https://ccnydigitalscholarship.org/kofiannan/items/show/8994,"Special Court to Sierra Leone","21 June 2000","S. Iqbal Riza",,"A letter addressing the need to clarify the term ""stakeholders"" as it seems ambiguous within the letter.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0690,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/b2b401968d84ea1532a5624f73bdda54.PDF,Text,"Internal Memo",1,0
8993,https://ccnydigitalscholarship.org/kofiannan/items/show/8993,"Note to Mr. Annabi","14 March 2000","S. Iqbal Riza",,"The Secretary-General wants to form a group called ""Friends of the Secretary-General for Kosovo"".","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0634,"United Nations",,Memorandums,,"Internal memo,Kosovo,Kosovo and Friends group",https://ccnydigitalscholarship.org/kofiannan/files/original/c20169dc45de678c19175f4074539e45.PDF,Text,"Internal Memo",1,0
8992,https://ccnydigitalscholarship.org/kofiannan/items/show/8992,"Extension of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995)","21 June 2000","S. Iqbal Riza",,"Extend the renewal of the Memorandum of Understanding on the implementation of Security Council Resolution 986 (1995), for a new period of 180 days starting on June 9, 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0689,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/4de3385873c45ec3e9efd3430adef311.PDF,Text,"Internal Memo",1,0
8991,https://ccnydigitalscholarship.org/kofiannan/items/show/8991,"Note to EOSG Senior Staff: Themes for SG's Speeches","26 January 2000","Executive Office of the UN Secretary-General",,"Note from Edward Mortimer to EOSG (Executive Office of the Secretary-General) Senior Staff with a list of suggested themes and corresponding occasion for the Secretary-General's main speeches for February to September 2000 including The Rule of Law, Education, HIV/AIDS, Africa-Maintaining Momentum.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0609,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Secretary-General,Speeches,UN Secretary-General and Suggestions for speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/d49865aa7761e37decef692c76b762f1.PDF,Text,"Internal Memo",1,0
8990,https://ccnydigitalscholarship.org/kofiannan/items/show/8990,"Letter: United Nations Trust Fund for Electoral Observation","18 April 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter to Member States from Kofi Annan pertaining to the United Nations Trust Fund for Electoral Observation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1060,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Electoral Observation",https://ccnydigitalscholarship.org/kofiannan/files/original/493ed9a523df5281973259d69d2368c9.PDF,Text,"Internal Memo",1,0
8989,https://ccnydigitalscholarship.org/kofiannan/items/show/8989,"United Nations Houses","28 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza regarding the Secretary-General's reform plan to establish United Nations houses.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0730,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Houses,UN Population Fund (UNFPA)",https://ccnydigitalscholarship.org/kofiannan/files/original/0198f80894f32698e7e518e18fe265b6.PDF,Text,"Internal Memo",1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
8987,https://ccnydigitalscholarship.org/kofiannan/items/show/8987,"Note to the Secretary-General","5 February 1997",,,"Note to Secretary-General Kofi Annan from Marrack Goulding with his recommendations on the Executive Committee on Peace and Security (ECPS).","Internal memo",,,English,,"United Nations",PDF,"UN0018 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Executive Committee on Peace and Security (ECPS),Internal memo,Marrack Goulding,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/879ee203b8ab2a2418e27fe724b4d284.pdf,Text,"Internal Memo",1,0
8986,https://ccnydigitalscholarship.org/kofiannan/items/show/8986,"Presentation of credentials by Permanent Representatives to the Deputy Secretary-General","9 August 1999","Executive Office of the UN Secretary-General|Ralph Zacklin",,"This is a note to S. Iqbal Riza, Chef de Cabinet to Kofi Annan, regarding the question of whether the Deputy Secretary-General may accept credentials of a Permanent Representative of a member state. The DSG can receive credentials.","Internal memo",,,English,,"United Nations",PDF,UN0519,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5f8256311fbb0adb1402c16ce1f4e20f.pdf,Text,"Internal Memo",1,0
8985,https://ccnydigitalscholarship.org/kofiannan/items/show/8985,"Note to S. Iqbal Riza","10 May 2000","Patrick Hayford|Executive Office of the UN Secretary-General",,"Patrick Hayford, Director for African Affairs at the Executive Office of the Secretary-General, sends a note to Mr. Riza discussing the decisions taken by West African leaders at the Abuja Summit.|Note: Patrick Hayford, Director for African Affairs at the Executive office of the secretary general, sends a note to Mr. Riza discussing the decisions taken by West African leasers at the Abuja Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DKPO 2000 (Jan-Aug)",PDF,UN0660,"United Nations",,Memorandums,,"Abuja Summit,Ambassador,Foreign Minister,Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb82726873e95dfa72800329a72fe877.PDF,Text,"Internal Memo",1,0
8984,https://ccnydigitalscholarship.org/kofiannan/items/show/8984,"Update on Global Compact","9 December 1999","John Ruggie",,"Note to Kofi Annan from John G. Ruggie, member of the Secretariat in charge of the Global Compact, regarding Ruggie's meeting in London with some 20 members of the corporate sector and the failure to achieve agreement.|Note: Handwritten note by Kofi Annan: ""I expect the attitude of the corporate world to change for the better after Seattle, but it will take some time. In the meantime, we should not pursue a CEO meeting. We (UN, UNEP, ILO, UNHCHR) should reassert our strategy. It may be best to work with trade groups. KAA 10/12""","Internal memo",,"United Kingdom",English,,"United Nations",PDF,UN0591,"United Nations",,Memorandums,,"Business Community,Global Compact,Internal memo,John Ruggie,The Global Compact,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/1c8fd9fd2579d3b0c76a63e7f17804fd.pdf,Text,"Internal Memo",1,0
8983,https://ccnydigitalscholarship.org/kofiannan/items/show/8983,"Outgoing Code Cable","21 November 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Outgoing Code Cable from Elisabeth Lindenmayer who is traveling with Kofi Annan in Istanbul, Turkey, to S. Iqbal Riza, in New York, regarding communications to the Security Council, warning that communications should not ever again be sent by two Secretariat officials.","Internal memo",,,English,,"United Nations",PDF,UN0580,"United Nations",,Memorandums,,"Communication,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cb6bd376101575f711a57f50d6f9c994.pdf,Text,"Internal Memo",1,0
8982,https://ccnydigitalscholarship.org/kofiannan/items/show/8982,"Letters to Michel Camdessus and James D. Wolfensohn","6 August 1999","Alvaro de Soto",,"Note to Secretary-General Kofi Annan from Alvaro de Soto regarding letters sent to Michel Camdessus and James D. Wolfensohn on how to support countries emerging from conflict.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0515,"United Nations",,Memorandums,,"Alvaro de Soto,Elizabeth,Internal memo,International Monetary Fund (IMF),James Wolfensohn,Lindenmayer,Michel Camdessus,Peace and justice in post-conflict societies,Sierra Leone,UN Development Group (UNDG),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/89a48f2c8aec5649348d75336b38674b.pdf,Text,"Internal Memo",1,0
8981,https://ccnydigitalscholarship.org/kofiannan/items/show/8981,"Interoffice Memorandum from S. Iqbal Riza to the Convenors of the Executive Committees","11 December 1998","S. Iqbal Riza",,"Interoffice Memorandum from S. Iqbal Riza to the Convenors of the Executive Committees listing Annan's 1998 priorities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0367,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/687cae0c8e8493c36fd1b2b56abbbf86.PDF,Text,"Internal Memo",1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8978,https://ccnydigitalscholarship.org/kofiannan/items/show/8978,"Letter from Michael McCann, Chief of the Security and Safety Service, regarding the commemorative exhibit","7 September 1999","Michael McCann",,"Letter from Michael McCann, Chief of the Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet for Secretary-General, seeking Secretary-General's attendance at the ceremony for the commemorative exhibit that honors security officers who gave their lives while serving the United Nations.|Note: Handwritten note by Kofi Annan: ""Provide ideas and name of the 5 as recommended. K.A., 9/1.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OCSS 2000",PDF,UN0534,"United Nations",,Memorandums,,"Harold Julien,Ibikunle Williams,Internal memo,Jori De Marco,Ole Bakke,The Security and Safety Service,William Ronallo",https://ccnydigitalscholarship.org/kofiannan/files/original/b9ca13a24ef75dbd7c54b1b885120e9e.PDF,Text,"Internal Memo",1,0
8977,https://ccnydigitalscholarship.org/kofiannan/items/show/8977,"A Global UN TV Channel","7 February 2000",,,"Note from Secretary-General Kofi Annan to Kensaku Hogen discussing how to make UNTV a more effective media channel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0616,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/78452a0f773c0d94cf476ccab076325e.PDF,Text,"Internal Memo",1,0
8976,https://ccnydigitalscholarship.org/kofiannan/items/show/8976,"Note to the Secretary-General: Mortimer, Speech to Commission on Human Rights on R2P","9 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Kofi Annan regarding the insertion of a reference to the Evans- Sahnoun report on R2P into his speech to the Commission on Human Rights.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Security General",PDF,UN1053,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,Responsibility To Protect",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c4e7d9fab26737b24e05eeb4a08ad9.PDF,Text,"Internal Memo",1,0
8975,https://ccnydigitalscholarship.org/kofiannan/items/show/8975,"Update for the Secretary-General: Financing of UNMIK (Kosovo)","31 August 1999","Serdegna, Nicholas",,"Internal note from Nicholas Sardegna, Officer-in-Charge of the Department of Management, regarding the financing of the UN Interim Administration Mission in Kosovo (UNMIK).|Note: Handwritten note by Kofi Annan: ""We have to make this to public. How govts (governments) expect to perform without resources. K.A., -1/9""","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0526,"United Nations",,Memorandums,,"Impact Of UNMIK On UN Finances,Internal memo,Kosovo,UN Finances,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/3cf6d725142e2ec979d54682a01dc405.PDF,Text,"Internal Memo",1,0
