﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6071,https://ccnydigitalscholarship.org/kofiannan/items/show/6071,"Note to the Secretary-General","20 November 2001","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"In this note Kieran Prendergast briefs to Kofi Annan the steps being taken to respond to the Security Council's recent request to him concerning Somalia.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1000,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeal For Somalia,Internal memo,Peace-building Mission,Prime Minister,Security Council,Somalia,UNPOS",https://ccnydigitalscholarship.org/kofiannan/files/original/58d36766b1bf09288fd5a830cca7d4e6.pdf,Text,"Internal Memo",1,0
6838,https://ccnydigitalscholarship.org/kofiannan/items/show/6838,"Note to the Secretary-General","13 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sent a note to the Secretary-General on 13 November 2001 regarding the steps that were taken in the area of peace-building.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0992,"United Nations",,Memorandums,,"ECHA,ECPS,Internal memo,Next Steps,Peacebuilding,Plan,UNDG",https://ccnydigitalscholarship.org/kofiannan/files/original/7dd4bb9d4a186f480c0136c8058d700d.pdf,Text,"Internal Memo",1,0
6847,https://ccnydigitalscholarship.org/kofiannan/items/show/6847,"Note to the Secretary-General","12 June 2002",,,"Elisabeth Lindenmayer letting Kofi Annan know about forwarded notes about follow up action with the G-8 and NEPAD.","Internal memo",,,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1084,"United Nations",,Memorandums,,"Group of 8 (G8),Internal memo,Nitin Desai,Thabo Mbeki,Tony Blair",https://ccnydigitalscholarship.org/kofiannan/files/original/6628aa3561332b2a730c43c03d1e8a67.PDF,Text,"Internal Memo",1,0
6956,https://ccnydigitalscholarship.org/kofiannan/items/show/6956,"Note to the Secretary-General","7 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell writes a letter to Kofi Annan to suggest to him that he should intervene to solve the impasse from the Durban declaration. Corell recommended that Annan intervenes on his own without reference to any particular group of states.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1014,"United Nations",,Memorandums,,"Durban Conference,European Union (EU),Internal memo,Mary Robinson,New York,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/f89d5fa8ecfe13c002d6d7cf559c38d1.PDF,Text,"Internal Memo",1,0
7264,https://ccnydigitalscholarship.org/kofiannan/items/show/7264,"Note to the Secretary-General","17 March 2005","Jan Egeland",,"This is a note regarding an event hosted by the Canadian Permanent Mission to celebrate the 5th Anniversary of the formulation of Security Council Resolution 1296.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1664,"United Nations",,Memorandums,,"Armed Conflict,Civilians,Internal memo,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c82eaaad2970d012582204b7645b9eda.PDF,Text,"Internal Memo",1,0
7805,https://ccnydigitalscholarship.org/kofiannan/items/show/7805,"Note to the Secretary-General","31 January 2006","Kofi Annan",,"This is a Note about the Report on Miscellaneous issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Miscellaneous issues; Meetings and Proposals.",Africa,English,,"United Nations",PDF,UN1945,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b0263dd9369deab7c0c7d874ea35a39c.pdf,Text,Letters,1,0
7957,https://ccnydigitalscholarship.org/kofiannan/items/show/7957,"Note to the Secretary-General","2 February 2005","Mark Malloch Brown",,"Note to the Secretary-General regarding the terms of reference on Tsunami relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1620,"United Nations",,Memorandums,,"Internal memo,Tsunami-affected Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/50bfddc81f0c625d10465f4d8f50b7f9.PDF,Text,"Handwritten Notes",1,0
7970,https://ccnydigitalscholarship.org/kofiannan/items/show/7970,"Note to the Secretary-General","29 March 2005","Jan Egeland",,"This is a note further informing about the condition in Indonesia after the earthquake.","Internal memo",,"South-East Asia",English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1679,"United Nations",,Memorandums,,"Earthquakes,Indonesia,Internal memo,Southeast Asia,Sumatra",https://ccnydigitalscholarship.org/kofiannan/files/original/94704cbc8a99cc87c256b85e02e01e03.PDF,Text,"Handwritten Notes",1,0
7976,https://ccnydigitalscholarship.org/kofiannan/items/show/7976,"Note to the Secretary-General","24 March 2005","Kevin S. Kennedy",,"This is a note scheduling a reform related meeting as requested by the 10 facilitators and the General Assembly President.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1675,"United Nations",,Memorandums,,"General Assembly,Internal memo,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd1e85364bdb0f2a876f77edcccb481.PDF,Text,"Handwritten Notes",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8075,https://ccnydigitalscholarship.org/kofiannan/items/show/8075,"Note to the Secretary-General","29 September 2006","Alicia Bárcena",,"This document is a plan for the trust fund for the special projects of the Secretary-General, including the papers project and the advisory board on water and sanitation.","Internal memo",,,English,,"United Nations",PDF,UN2208,"United Nations",,Memorandums,,"Internal memo,Project,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/2409a9b43c0b3e4dd2931b34aeed5c62.pdf,Text,"Internal Memo",1,0
8078,https://ccnydigitalscholarship.org/kofiannan/items/show/8078,"Note to the Secretary-General","29 September 2006",,,"This document is a note to the Secretary-General concerning the results of three high level meetings: the security council ministerial meeting, the 7th high-level meeting, and the standing committee meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2207,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/9ccc9fece69f1472fdac743303bd0583.PDF,Text,"Internal Memo",1,0
8080,https://ccnydigitalscholarship.org/kofiannan/items/show/8080,"Note to the Secretary-General","13 September 2006","Ibrahim Gambari",,"This document is a note to the Secretary-General about a proposed meeting with leaders of the Arab world and the special envoys for the Middle East.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2193,"United Nations",,Memorandums,,"Arab,Internal memo,Middle East,Proposed Meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/8cd2a6bb9faa0d153376e6b298e2bc59.PDF,Text,"Internal Memo",1,0
8081,https://ccnydigitalscholarship.org/kofiannan/items/show/8081,"Note to the Secretary-General","11 September 2006",,,"This document is a note from Jan Egeland to the Secretary-General on the launch of the Humanitarian Appeal 2007, and England's request for Kofi Annan's leadership in the issue.","Internal memo",,,English,,"United Nations",PDF,UN2186,"United Nations",,Memorandums,,"Humanitarian Appeal 2007,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7935bdc1ff28bdf0428f459c061c5f89.pdf,Text,"Internal Memo",1,0
8087,https://ccnydigitalscholarship.org/kofiannan/items/show/8087,"Note to the Secretary-General","12 September 2006","Alicia Bárcena",,"This document is about unforeseen and extraordinary expenses regarding the progress made and the overall situation all around the world. The note also includes a list of all of the unforeseen and extraordinary expenses.","Internal memo",,,English,,"United Nations",PDF,UN2192,"United Nations",,Memorandums,,"Internal memo,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/52afda94a192fcaaa37748af9403e7b7.pdf,Text,"Internal Memo",1,0
8088,https://ccnydigitalscholarship.org/kofiannan/items/show/8088,"Note to the Secretary-General","25 September 2006",,,"This document is a note to the Secretary-General about the Secretary-General's reception of the Inter Press Service (IPS) News Agency 2006 International Achievement Award.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2200,"United Nations",,Memorandums,,"Inter Press Service (IPS) News Agency International Achievement Award,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/476b6a01fd6ff3a7f0482c2ce300d5b7.PDF,Text,"Internal Memo",1,0
8091,https://ccnydigitalscholarship.org/kofiannan/items/show/8091,"Note to the Secretary-General","18 September 2006","Jose Antonio Ocampo",,"This document is a note to the Secretary-General on the results and agreements regarding the High-level Dialogue on International Migration and Development.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2197,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Migration,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/218be4465e53632dbc0789297949608e.PDF,Text,"Internal Memo",1,0
8092,https://ccnydigitalscholarship.org/kofiannan/items/show/8092,"Note to the Secretary-General","6 November 2006","Carlos Lopes",,"This document is about the new and updated guidelines for UN mediators, with regards to newer methods and rules for conflict resolution. The document also has a note attached for Mr. Gambari from Carlos Lopes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2243,"United Nations",,Memorandums,,"Conflict Resolution,Internal memo,Mediators",https://ccnydigitalscholarship.org/kofiannan/files/original/c50ce95cf75a2e5bc0bf689571975f30.PDF,Text,"Internal Memo",1,0
8095,https://ccnydigitalscholarship.org/kofiannan/items/show/8095,"Note to the Secretary-General","16 November 2006",,,"This document is about scheduling issues for the Secretary-General, especially with regards to the meeting with the Iraq Study Group, the Quartet, Alliance of Civilizations, and the staff farewell.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2255,"United Nations",,Memorandums,,"Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/e8d71f8074bf1ffa9f165d99ae9cb30f.PDF,Text,"Internal Memo",1,0
8102,https://ccnydigitalscholarship.org/kofiannan/items/show/8102,"Note to the Secretary-General","20 November 2006","Alicia Bárcena",,"This document is about scheduling questions for Secretary-General Kofi Annan, especially with regards to interviews by staff publications, meetings with Ban Ki-Moon, photos with staff members of the EOSG, and the speech at Princeton.","Internal memo",,,English,,"United Nations",PDF,UN2256,"United Nations",,Memorandums,,"Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/5675b80112760e8f79bed6552f0cd282.pdf,Text,"Internal Memo",1,0
8103,https://ccnydigitalscholarship.org/kofiannan/items/show/8103,"Note to the Secretary-General","2 November 2006",,,"This document is a note to Secretary-General Kofi Annan about a potential statement about the situation in Gaza, with regards to the conflict between Israel and Palestine.","Internal memo",,Israel,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2238,"United Nations",,Memorandums,,"Gaza,Internal memo,Israel",https://ccnydigitalscholarship.org/kofiannan/files/original/be05c0a95373a3184c151b4ef148edba.PDF,Text,"Internal Memo",1,0
8108,https://ccnydigitalscholarship.org/kofiannan/items/show/8108,"Note to the Secretary-General","13 November 2006",,,"This document is about the meetings planned for the second voluntary replenishment mechanism of the Global Fund.|Note: Handwritten Note by Kofi Annan: ""I take that I am expected to attend the second meeting. Let's wait for the letter from the chairperson. KA""","Internal memo",,,English,,"United Nations",PDF,UN2252,"United Nations",,Memorandums,,"Global Fund,Internal memo,Second Voluntary Replenishment Mechanism",https://ccnydigitalscholarship.org/kofiannan/files/original/d18155d1f8b99fe82e0c5f10a92a38bb.pdf,Text,"Internal Memo",1,0
8114,https://ccnydigitalscholarship.org/kofiannan/items/show/8114,"Note to the Secretary-General","4 June 2004","Jose Antonio Ocampo",,"By note dated 04 June 2004, Mr Jose Antonio Ocampo informs UN Secretary-General Kofi Annan about the revised draft agenda for the proposed meeting of Latin American and industrial country leaders to the theme ""innovative financing mechanisms to achieve sustainable development and strengthen democracy"" . Options are to organize it either by the brazilian Government or during the General Assembly in New York. The Group expects a great contribution by UN Secretary-General Kofi Annan into convincing Spain for the Group of 8 (G8) to participate in that meeting whose venue and timing will be decide later by the Summit of Latin American countries.|Note: Handwritten note by Kofi Annan: ""This is a useful note. The Brazilian Govt may raise this issue, during visit next week. I have noted the interesting proposal about Spain but we should not take any initiative at this stage until hear the Brazilian proposal. KA 9/6""","Internal memo",,"Latin America",English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1467,"United Nations",,Memorandums,,"Democracy,G8,Innovative Financing Mechanisms,Internal memo,Jose Antonio Ocampo,Latin America,Revised Draft Agenda,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/bcdf20e8732b59b2693cd560cc463919.PDF,Text,"Handwritten Notes",1,0
