﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7594,https://ccnydigitalscholarship.org/kofiannan/items/show/7594,"Letter from Kofi Annan to Maria Cattaui, International Chamber of Commerce","10 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Maria Cattaui, Secretary General of the International Chamber of Commerce in Paris, regarding a UN/ICC joint project, enclosed a brief note on the evolving relationship between the United Nations and the business community.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); Civili, Patrizio","United States",English,,"United Nations",PDF,UN0117,"United Nations","10 October 1997",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/49593db408f63c055504e2a8aed7c65d.pdf,Text,Letters,1,0
7588,https://ccnydigitalscholarship.org/kofiannan/items/show/7588,"Letter to Madeleine K. Albright, Secretary of State of the United States of the America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine K. Albright, Secretary of State of the United States of the America expressing appreciation for helping President Clinton secure the majority in the Senate for the ratification of the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Madeleine Albright; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/be9e84a11d926d9ad16382a35dc432ed.pdf,Text,Letters,1,0
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
7295,https://ccnydigitalscholarship.org/kofiannan/items/show/7295,"Letter from Kofi Annan to Professor Willis E. Lamb","1 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Professor Willis E. Lamb Jr., Professor at the Optical Sciences Center, University of Arizona, a Nobel Laureate, inquiring if Annan can look to Lamb and his fellow Nobel Laureats from time by time for advice and ideas.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Willis E. Lamb Jr.; Nobel Peace Prize and Nobel laureates, University of Arizona","United States",English,,"United Nations",PDF,UN0114,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2503360abc4e64050bc1b404ca3c180.pdf,Text,Letters,1,0
7248,https://ccnydigitalscholarship.org/kofiannan/items/show/7248,"Project for the organization and the publication of the Secretary-General's papers.","2 March 2006","Kofi Annan",,"This is a Note on a project for the organization and the publication of the Secretary-General's papers.","Internal memo",,"United States",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1973,"United Nations",,Memorandums,,"Internal memo,Organization and publication,Project,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c219349ff88a28df68ee40503c461e02.PDF,Text,"Internal Memo",1,0
7215,https://ccnydigitalscholarship.org/kofiannan/items/show/7215,"Letter to George P. Shultz, former US Secretary of State","26 March 1999","Kofi Annan",,"This is a letter to former US Secretary of State, George P. Shultz, expressing appreciation for support in the need for the United States paying its dues to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United States; Arrears to the UN; Former Secretary of State George P. Shultz","United States",English,,"United Nations",PDF,UN0419,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27706ba71e3666d606fba0c48972490f.pdf,Text,Letters,1,0
7205,https://ccnydigitalscholarship.org/kofiannan/items/show/7205,"Letter to William J. Clinton, President of the United States","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William J. Clinton, President of the United States, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter was also send to Senators Lott. Helms, Biden, and Daschle.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; Organization for the Prohibition of Chemical Weapons (OPCW); United States","United States",English,,"United Nations",PDF,UN0042,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c292cf0570d9d424f0cdaa982ba1e79.pdf,Text,Letters,1,0
7200,https://ccnydigitalscholarship.org/kofiannan/items/show/7200,"Letter to William Jefferson Clinton, President of the United States of America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William Jefferson Clinton, President of the United States of America, expressing appreciation to Clinton for helping to secure the majority in the Senate for the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; United States; Organization for the Prohibition of Chemical Weapons (OPCW)","United States",English,,"United Nations",PDF,UN0049,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0023e949dfce682ed5ab63039626d0b3.pdf,Text,Letters,1,0
7113,https://ccnydigitalscholarship.org/kofiannan/items/show/7113,"Grant Permission for Dag Hammarskjold Documentary","5 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Michael Hammarskjold granting permission to use portions of United Nations files for the documentary on Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dag Hammarskjöld; Shashi Tharoor; Kofi Annan","United States",English,,"United Nations|DPA 2000",PDF,UN0679,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbcf0a6c183f4c6b67667072bb888b43.PDF,Text,Letters,1,0
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
7010,https://ccnydigitalscholarship.org/kofiannan/items/show/7010,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations, conveying the letter to the Secretary of State Colin Powell","2 April 2001","Kofi Annan",,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations. Attached is the letter from Kofi Annan to the Secretary State Colin Powell regarding the Budget of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|George H. W. Bush; Colin Powell; Sunset approach","United States",English,"Colin Powell's letter dated 16 March 2001","United Nations|DM OPPBF/Controller - Office of Programme Planning, Budget and Finance Jan- July 2001",PDF,UN0845,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e23971ce50967bf3450695387804c72b.pdf,Text,Letters,1,0
6963,https://ccnydigitalscholarship.org/kofiannan/items/show/6963,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the Humanitarian Planning Map (HPM) project","31 October 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the US's proposal on the Humanitarian Planning Map (HPM) project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Geographic Information System (GIS); Office for the Coordination of Humanitarian Affairs (OCHA); GIS-based data sharing; Humanitarian Planning Map (HPM); Humanitarian Planning Map (HPM) project; HPM initiative; Peacekeeping and Panel on Peace Operations; Geographic Information Support Team","United States",English,"Richard Holbrooke's letter dated 26 September 2000","United Nations|OCHA 2000 (July-Dec)",PDF,UN0765,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7505507b6db536209c1ad481cc566e17.PDF,Text,Letters,1,0
6921,https://ccnydigitalscholarship.org/kofiannan/items/show/6921,"Transparency of the United Nations","28 July 2006","Kofi Annan",,"This is a Note to Dear Senator Collins Thanking him for his letter of 27 June 2006 concerning transparency of the United Nations $ 1.6 billions plan to renovate the New York headquarters of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York headquarters","United States",English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN2126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6d6801cd58c96516acda81634b1bdd1.PDF,Text,Letters,1,0
6845,https://ccnydigitalscholarship.org/kofiannan/items/show/6845,"Letter to Mayor Giuliani","24 October 2001","Kofi Annan",,"Kofi Annan writes a letter to Mayor Giuliani of New York regarding the sales of the United Nations Development Corporation's buildings.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York City and UN relations; UN renovations to building in New York; US-UN relations Relationship with New York City",United States,English,,"United Nations|DM Dept of Management 2001",PDF,UN0972,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/793373845d3fbcbb1ca96a7dbfde439b.pdf,Text,Letters,1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
6816,https://ccnydigitalscholarship.org/kofiannan/items/show/6816,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding United Nations Reform and Transfer of Resources from Administrative to Programmes. Letter was also sent to Maurice F. Strong.","Internal memo",,"United States",English,,"United Nations",PDF,UN0034,"United Nations",,Memorandums,,"Department of Administration and Management,Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ab61e5e5840d57a56a1ea8deb52b0c60.pdf,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
6484,https://ccnydigitalscholarship.org/kofiannan/items/show/6484,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, about the 2001 Retreat of the Security Council","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the 2001 Retreat of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|John Ruggie; Danilo Türk; Great Lakes region (Africa); UN Security Council Discussion of Great Lakes region of Africa","United States",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0843,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4eddffe1d3dcdc132730fed9c2a26612.pdf,Text,Letters,1,0
6408,https://ccnydigitalscholarship.org/kofiannan/items/show/6408,"Letter to Samuel Berger, Assistant to the President for National Security Affairs","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Samuel Berger, Assistant to the President for National Security Affairs, expressing gratitide for their role in the Senate vote on the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Samuel Berger; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0048,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6685b768b4f1531b07019241271a68eb.pdf,Text,Letters,1,0
6274,https://ccnydigitalscholarship.org/kofiannan/items/show/6274,"Letter to Kofi Annan, Secretary-General of the United Nations","29 April 1997","Kofi Annan",,"Inter-office memorandum from Maurice F. Strong to Secretary-General Kofi Annan regarding administrative issuances and UN reform.","Internal memo",,"United States",English,,"United Nations",PDF,UN0053,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6dbb70087be3d24d2dcc907c00771b90.pdf,Text,"Internal Memo",1,0
5568,https://ccnydigitalscholarship.org/kofiannan/items/show/5568,"Letter from Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations.","28 December 1999","Kofi Annan",,"Congratulatory letter from Secretary-General Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations regarding budgeting.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Budget, of UN; Joseph E. Connor","United States",English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0603,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9da0a4e3cd9025259c8aced1e3c7c712.PDF,Text,Letters,1,0
