﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7785,https://ccnydigitalscholarship.org/kofiannan/items/show/7785,"Security Council Disarmament","6 May 2005","Kofi Annan",,"This is a letter referring to the Security Council Resolution 1540 (2004).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Resolution 1540, Disarmament",,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1708,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/132c1f4c9dd3583e240c6108114ca290.PDF,Text,Letters,1,0
7784,https://ccnydigitalscholarship.org/kofiannan/items/show/7784,"Letters for the SG's Signature","17 June 2005","Kofi Annan",,"UN Secretary-General Kofi Annan invites Prof. Hans van Ginkel, Rector United Nations University in Tokyo to participate in the Sixth High-Level Meeting between United Nations and Regional and Other Intergovernmental Organizations, scheduled on 25 and 26 July 2005 at the UN Headquarters in New York. under the overall theme "" United Nations-Regional Organizations Partnerships for a More Secure World."" The other addresses are listed in the note's side.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sixth High-Level Meeting between United Nations and Regional and Other Intergovernmental Organizations",,English,,"United Nations",PDF,UN1747,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/70c9cbeaea57d25affdf870231c4140b.pdf,Text,Letters,1,0
7783,https://ccnydigitalscholarship.org/kofiannan/items/show/7783,"Letter to Ellen Margrethe Loj, President of the Security Council","3 May 2005","Kofi Annan",,"Letter from the President of the Special Court seeking the Secretary-General's assistant in requesting an open session of the Security Council so that he can brief the Council on the activities of the Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone, Special Court",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1704,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/26fe31e83d04bfc44ff971da7461306d.PDF,Text,Letters,1,0
7782,https://ccnydigitalscholarship.org/kofiannan/items/show/7782,"Letter to David Miller: Tsunami Relief","10 May 2005","Kofi A. Annan",,"Letter from UN Secretary-General Kofi Annan has sent to the Honourable David Miller, Mayor of Toronto, in recognition of the Canadian contributions to humanitarian assistance for the Tsunami victims.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami, Indian Ocean, Canada","South-East Asia",English,,"United Nations",PDF,UN1711,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1590c514d26b50b3b307622e2cb3e7e4.pdf,Text,Letters,1,0
7781,https://ccnydigitalscholarship.org/kofiannan/items/show/7781,"Suggestion to meet with Shimon Peres","27 September 2004","Kevin Kennedy",,"Kevin Kennedy reminds UN Secretary -General Kofi Annan of Terje Roed Larsen suggestion to meet informally with Shimon Peres while he's visiting New York and demands for advisement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Terje Roed Larsen, Shimon Peres",,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1543,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9bf38e734fa134d1d2b9ba6407d956ff.pdf,Text,Letters,1,0
7780,https://ccnydigitalscholarship.org/kofiannan/items/show/7780,"Private Letter Peacebuilding","29 December 2004",,,"Letter addressed to the Secretary-General from The Peacebuilding Forum 2004, along with their document entitled ""Building Effective Partnerships"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding; Department of Political Affairs (DPA); UN Development Programme (UNDP)",,English,,"United Nations|DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1597,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c7f6006c0ce9d029d52d1bc1fe415da7.PDF,Text,Letters,1,0
7779,https://ccnydigitalscholarship.org/kofiannan/items/show/7779,"Letters on Oil-for-Food","9 November 2004; August - November 2004","United States Senate",,"Unite States Senate Committee on Governmental Affairs' letter to the Secretary-General on the ""Oil-for-Food"" Program (OFF Program).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Office for the Coordination of Humanitarian Affairs (OCHA); United States; Letters to/from Congress members",,English,,"United Nations|OCHA-UN Coorinator for Humanitarian Assistance in Baghdad",PDF,UN1576,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df922fd82d2ea2f66bb127150a9ab474.PDF,Text,Letters,1,0
7778,https://ccnydigitalscholarship.org/kofiannan/items/show/7778,Francophone,"February 2005","Michel Barnier, Xavier Darcos",,"This is a letter presenting proposals of the French government regarding development",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|France, development, Jeffrey Sachs",,French,,"United Nations",PDF,UN1635,"United Nations","16 February 2006",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb19f0c31e698c5dbd0d3545e840a4ee.pdf,Text,Letters,1,0
7777,https://ccnydigitalscholarship.org/kofiannan/items/show/7777,"If Asked: Statement of the Spokesman of the Secretary-General","8 March 2005","The Spokesman of the Secretary-General",,"This is a statement of the spokesman of the Secretary-General regarding Mr Haradinaj's resignation from his position as Kosovo Prime Minister and his decision to cooperate with the International Criminal Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Spokesman of the Secretary-General, Kosovo, International Criminal Tribunal",Kosovo,English,,"United Nations|EOSG Office of the Spokesman 2005",PDF,UN1655,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/62968518b6b32ae8edbe4a30b6057c27.PDF,Text,Letters,1,0
7776,https://ccnydigitalscholarship.org/kofiannan/items/show/7776,"Anti-Personnel Landmines","8 November 2004",,,"Note to the Secretary-General with information regarding the First Review Conference of the Anti-Personnel Mine Ban Convention / Nairobi Summit on a Mine-Free World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Antipersonnel landmines",,English,,"United Nations",PDF,UN1575,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/32f420c77402f6b2022822c4801c8b25.pdf,Text,Letters,1,0
7775,https://ccnydigitalscholarship.org/kofiannan/items/show/7775,"Letter from the President of the Assembly of States Parties","7 September 2004",,,"Letter from the President of the Assembly of States Parties informing the Secretariat on the adoption of the Draft Relationship Agreement between the ICC and UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC) Agreement between UN and International Criminal Court",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2004",PDF,UN1527,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71a183cbb9c14d588c356b76bfdea4bd.PDF,Text,Letters,1,0
7774,https://ccnydigitalscholarship.org/kofiannan/items/show/7774,"Greece Tsunami Relief","23 February 2005","Adamantions Th. Vassilakis",,"This is a letter of the Permanent Representative of Greece to the UN offering Greece's financial aid for the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece, tsunami relief",,English,,"United Nations",PDF,UN1646,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5dab9e83b6300ff31a942d517cc56e43.pdf,Text,Letters,1,0
7773,https://ccnydigitalscholarship.org/kofiannan/items/show/7773,"Letter to Discuss 60th Anniversary of the UN","14 March 2005","Kofi Annan",,"This is a letter discussing a plenary meeting of the 60th General Assembly commencing at United Nations headquarters in New York on 14 September 2005.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Plenary, 60th anniversary, UN headquarters",,English|French|Spanish,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1662,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d268730f9ff398ec87d96e77b4401969.PDF,Text,Letters,1,0
7772,https://ccnydigitalscholarship.org/kofiannan/items/show/7772,"Letter to Kofi Annan from the Coordinator of The International Campaign to End Genocide Dr. Gregory H. Stanton","30 June 2004",,,"Letter to Kofi Annan from the coordinator of the international campaign to end genocide Dr. Gregory H. Stanton regarding genocide prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Human rights; Genocide and Prevention of Genocide","United States",English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,"UN1482 ","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c7245ab90f15337466410d9ab20c5870.PDF,Text,Letters,1,0
7771,https://ccnydigitalscholarship.org/kofiannan/items/show/7771,"Report on the Consultations regarding the High-Level Plenary of the General Assembly in 2005","14 July 2004","President of the General  Assembly",,"This report made by the President of the General Assembly covers the ambitions of the General Assembly to convene a high-level plenary meeting, on commitments to Millennium Declaration, with Heads of States during the 60th General Assembly",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly",,English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1491,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f86fe8ca38da41a34f1ad452b16f68ef.PDF,Text,Letters,1,0
7770,https://ccnydigitalscholarship.org/kofiannan/items/show/7770,"Letter from U.S. Congress Requesting for Greater Transparency on Oil for Food Programme","29 April 2004",,,"Letter from U.S. Congress Requesting for Greater Transparency on Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan and Oil-for-Food Programme; Paul Volcker and Volcker report; Paul Volcker; Oil-for-Food Programme, Volcker Report","Iraq; United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1439,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59ab201c8f37aaaf2b7162fc4da93ae1.PDF,Text,Letters,1,0
7769,https://ccnydigitalscholarship.org/kofiannan/items/show/7769,"Letter from the International Service for Human Rights","18 February 2004",,,"Letter from the International Service for Human Rights expressing support for the Secretary-General's initiatives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Human rights",Rwanda,English,,"United Nations",PDF,UN1390,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d8d8207668f19491de2b1362980fec8.pdf,Text,Letters,1,0
7768,https://ccnydigitalscholarship.org/kofiannan/items/show/7768,"Invitation from Mr. Anand Panyarachun to Kofi A. Annan to the fourth meeting of the high-level panel on threats in Baden, Austria.","29 June 2004",,,"Invitation from Mr. Anand Panyarachun to Kofi A. Annan to the fourth meeting of the high-level panel on threats in Baden, Austria.
And a letter back to Kofi A. Annan from Mr. Panyarachun showing his gratitude to Kofi A. Annan for his willingness to come to the panel.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; High-Level Panel on Threats, Challenges, and Change; Anand Panyarachun; Mohamed ElBaradei",,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1480,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/de5e4c319a2b211e90cf117bb8aac074.PDF,Text,Letters,1,0
7767,https://ccnydigitalscholarship.org/kofiannan/items/show/7767,"Letter from James T. Morris","19 August 2004","James T. Morris",,"James T. Morris informs UN Secretary-general Kofi Annan about the Italian Government's offer to let World Food Programme (WFP) and DPKO to use premises located on the former Italian Air Force Base at San Vito. He also mentions that WFP would piratically become the lead agency in San Vito while DPKO will be inn Brindisi. this moving should be in accordance of terms of Memorandum of Understanding between The Italian Government and United NAtions, as referred it was the case in 1994 ( for the occupation by UN Agencies of the former Italian Air Force Base at Brindisi) and in 1997 ( for the occupation by Office for the Coordination of Humanitarian Affairs of the former Italian Air Force Base at Pisa) .",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|James T. Morris, Italian Air Force Base in Brindisi, Pisa, San Vito",Italy,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1519,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6aebff864a0a69b436bb12878d501c9b.PDF,Text,Letters,1,0
7766,https://ccnydigitalscholarship.org/kofiannan/items/show/7766,"Note on the Appointment of a Special Envoy for Eritrea and Ethiopia","9 February 2004",,,"Note on the Appointment of Mr. Lloyd Axworthy as Special Envoy for Eritrea and Ethiopia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Eritrea; Ethiopia","Eritrea; Ethiopia",English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1383,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e13efcc415e5261337c9f24d8ead6417.PDF,Text,Letters,1,0
7765,https://ccnydigitalscholarship.org/kofiannan/items/show/7765,"Letter on Establishment of Advisory Board on Water and Sanitation","6 March 2004","Kofi Annan",,"Letter on Establishment of Advisory Board on Water and Sanitation",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation; Water and sanitation",,English,,"United Nations|DESA 2004",PDF,UN1413,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/02629a97391e12be1908ba7c3bcc96d5.PDF,Text,Letters,1,0
7764,https://ccnydigitalscholarship.org/kofiannan/items/show/7764,"Letter on International Tribunal for the Former Yugoslavia and the International Tribunal for Rwanda","5 December 2003",,,"Letter on International Tribunal for the Former Yugoslavia and the International Tribunal for Rwanda",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR); International Criminal Tribunal for the Former Yugoslavia (ICTY)","Rwanda; Yugoslavia",English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1349,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ef767023147a16bdcdb7531e8fa8ef9.PDF,Text,Letters,1,0
7763,https://ccnydigitalscholarship.org/kofiannan/items/show/7763,"Invitation Letter to the General Debate and Spotlighting the Importance of the Safety of Civilians","3 March 2004",,,"Invitation Letter to the General Debate and Spotlighting the Importance of the Safety of Civilians",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit and Start of General Assembly Debate",,English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1403,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d4f956e265962dd2d83ced1a57150038.PDF,Text,Letters,1,0
7762,https://ccnydigitalscholarship.org/kofiannan/items/show/7762,"Letter from Kofi Annan","23 January 2003",,,"Recommendation to forbid the use of landmines",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Antipersonnel landmines; High Contracting Parties to the Amended Protocol on Prohibitions or Restrictions on the Use of Mines, Booby-Traps, and Other Devices",,English,,"United Nations|Disarmament 2003 - General",PDF,UN1191,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d0f0ef21b096d4e00efe6dc0ce94d002.PDF,Text,Letters,1,0
