﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9108,https://ccnydigitalscholarship.org/kofiannan/items/show/9108,"Note to the Secretary-General and Chief of Staff: Cabinet Proposal","22 March 2005","Catherine Bertini",,"This is a note concerning the Secretary-General's proposal to create a ""cabinet-style decision making mechanism""","Internal memo",,,English,,"United Nations",PDF,UN1668,"United Nations",,Memorandums,,"Chief Of Staff,Decision Making Mechanism,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/860fd65ffaa57d33660a5920c1830b9c.pdf,Text,"Internal Memo",1,0
8059,https://ccnydigitalscholarship.org/kofiannan/items/show/8059,"Meeting regarding the UN's budget","21 September 2004","Catherine Bertini, Under-Secretary-General for Management",,"Catherine Bertini, Under-Secretary-General for Management requests, on 21 September 2004, a meeting with UN Secretary-General Kofi Annan (along with/or Jean-Pierre Halbwachs) to discuss the budget for biennium 2006-2007.|Note: Handwritten note by Kofi Annan: ""Please arrange a meeting with CB/JPH. It's urgent but immediate after the general debate. KA. 22/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2004",PDF,UN1536,"United Nations",,Memorandums,,"Biennium 2006/2007,Catherine Bertini,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/69318c64b74f9145b999387e7d24b923.PDF,Text,"Internal Memo",1,0
6997,https://ccnydigitalscholarship.org/kofiannan/items/show/6997,"Letter from the chairman of the Sixth Committee to the chairman of the Fifth Committee","21 October 2002","Chairman of the Sixth Committee, Arpad Prandler",,"Letter from Arpad Prandler, Chairman of the Sixth Committee of the fifty-seventh session of the General Assembly addressed to the Chairman of the Fifth Committee asking for more information on the financial consequences of the proposed integration of the servicing of the two GA Committees.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly",,English,A/c.5/57/18,"United Nations|Department of General Assembly Affairs andConference",PDF,UN1144,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b18d6dc3772901fb2d5385c376aa861.PDF,Text,Letters,1,0
8457,https://ccnydigitalscholarship.org/kofiannan/items/show/8457,"Department for General Assembly and Conference Management","15 February 2005","Chen Jian",,"This is a letter concerning the 2005 Programme Management Plan of the Department for General Assembly and Conference Management.","Internal memo",,,English,,"United Nations",PDF,UN1636,"United Nations",,Memorandums,,"Conference Management,General Assembly,Internal memo,Programme Management",https://ccnydigitalscholarship.org/kofiannan/files/original/d6ff572b6f72e112ad9e6a2ed7ffc330.pdf,Text,"Internal Memo",1,0
8467,https://ccnydigitalscholarship.org/kofiannan/items/show/8467,"DGACM Synopsis","2 February 2005","Chen Jian",,"This is a summary by issue of the major positions expressed by Member States in the informal Plenary meetings on the recommendations contained in the report of the High-level Panel on Threats, Challenges and Change, 27-31 January 2005.|Note: DSG, RO, SC, EM, SMG, JMG members","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - 2005",PDF,UN1619,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),General Assembly,High-Level Panel on Threats, Challenges and Change,Internal memo,Meetings,Secretariat,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e304223a8f7d7894b81c0d063ed3a6f8.PDF,Text,"Internal Memo",1,0
8601,https://ccnydigitalscholarship.org/kofiannan/items/show/8601,"Integration of the Technical Secretariat of the Fifth Committee into the Department of General Assembly and Conference Management","28 August 2002","Chen Jian",,"Note from Chen Jian to Kofi Annan to the Secretary-General detailing a meeting between himself and Mr. Connor. discussing the report ""Improving the performance of DGAACS"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1113,"United Nations",,Memorandums,,"Chen Jian,Department for General Assembly and Conference Management (DGACM),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d24fcc72be887b8e04a01048bfeb5353.PDF,Text,"Internal Memo",1,0
8633,https://ccnydigitalscholarship.org/kofiannan/items/show/8633,"Integration of the Technical secretariat of the Sixth Committee in the Department of General Assembly and Conference Management","27 August 2002","Chen Jian",,"This is a memo sent to Kofi Annan from Chen Jian detailing a meeting held between himself and Mr. Corell pertaining to the report ""Improving the Performance of DGAACS"" which includes the decision to integrate the technical secretariat servicing of the Sixth Committee from the Office of Legal Affairs.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1111,"United Nations",,Memorandums,,"Chen Jian,Department for General Assembly and Conference Management (DGACM),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2e0eecc4b8c50b3f558de711594bb2ac.PDF,Text,"Internal Memo",1,0
8967,https://ccnydigitalscholarship.org/kofiannan/items/show/8967,"Note to S. Iqbal Riza: Forthcoming Meeting with Mr. Kavan with the Secretary-General Today at Noon","23 July 2002","Chen Jian",,"This is a note to S. Iqbal Riza from Chen Jian regarding a meeting that took place between Kofi Annan and Mr. Kavan. The note outlines points that Mr. Kavan would be raising in the conversation, including the development of Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1097,"United Nations",,Memorandums,,"Africa,Internal memo,Jan Kavan,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/ae0c612dda6e33bf24651a4372d72e32.PDF,Text,"Internal Memo",1,0
8067,https://ccnydigitalscholarship.org/kofiannan/items/show/8067,"Note to S. Iqbal Riza: Resumed Tenth Emergency Special Session of the General Assembly on Palestine","17 September 2003","Chen Jian, Elfatih Mohamed Ahmed ERWA, Permanent Representative of the Republic of the Sudan to the United Nations.",,"Chen Jian reports to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan the content of the letter from Elfatih Mohamed Ahmed ERWA, Permanent Representative of the Republic of the Sudan to the United Nations, Chairman of the Arab Group, asking for the resumption of the tenth emergency special session of the General Assembly "" in light of the inability of the Security Council to fulfill its responsibilities doe the maintenance of international peace and security due to the exercise by one of its permanent members of the veto.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - Department of General Assembly Affairs and Conference Management 2003",PDF,UN1300,"United Nations",,Memorandums,,"Chen Jian,Elfatih Mohamed Ahmed ERWA,Internal memo,Permanent Representative Of The Republic Of The Sudan To The United Nations,S. Iqbal Riza,Tenth Emergency Special Session Of The General Assembly On Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/ec24a1ac91cef5dff3bae285468303d4.PDF,Text,"Internal Memo",1,0
8159,https://ccnydigitalscholarship.org/kofiannan/items/show/8159,"Request for Your Attendance or Message on the Occasion of the Moscow Congress of the Overseas Chinese World COnference for Promoting Peaceful Reunification of China","11 August 2003","Chen Jian, The Chairman of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China",,"Chen Jian forwards to the attention of the UN Secretary-general Kofi Annan, a letter in which the o the Moscow Congress of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China the European Peaceful Reunification of China Association and the Russian Peaceful Reunification of China Association invites him to attend or give a statement on the Occasion of the Moscow Congress of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China, scheduled from 9th to 11th September 2003.","Internal memo",,China,English,,"United Nations|UN Archive Collection: DGACM - Department of General Assembly Affairs and Conference Management 2003",PDF,UN1286,"United Nations",,Memorandums,,"China,Internal memo,Moscow Congress,The Overseas Chinese World Conference For Promoting Peaceful Reunification Of China",https://ccnydigitalscholarship.org/kofiannan/files/original/4660fa3f0ab7445010707e90fa4b00dc.PDF,Text,"Internal Memo",1,0
8602,https://ccnydigitalscholarship.org/kofiannan/items/show/8602,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the proposed new opening date of the regular session of General Assembly and the general debate.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1174,"United Nations",,Memorandums,,"Chef De Cabinet,Debate,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/34ca810900ac7945a88e41610cda0736.PDF,Text,"Internal Memo",1,0
8957,https://ccnydigitalscholarship.org/kofiannan/items/show/8957,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the integration of the technical secretariats of the fifth and Sixth Committees into Department for General Assembly and Conference Management (DGACM) and about the pattern of conferences.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1173,"United Nations",,Memorandums,,"Budget,Fifth Committee,Internal memo,Member States,Secretary-General,Sixth Committees,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/21d33ae211fc22a31af34405f80ee24d.PDF,Text,"Internal Memo",1,0
8576,https://ccnydigitalscholarship.org/kofiannan/items/show/8576,"Letter to Kofi Annan","19 December 2002","Chen Jsian, The Under-Secretary-General for General Assembly and Conference Management",,"Chen Jian sends a letter to Kofi Annan describing the issues discussed at the 7th and last coordination meeting among senior officials during the main part of the 57th regular session of the General Assembly.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1177,"United Nations",,Memorandums,,"Fifth Committee,General Assembly,Internal memo,Second Committee,Secretary-General,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/3edcec2a22a202cd71104dedae499a7c.PDF,Text,"Internal Memo",1,0
8873,https://ccnydigitalscholarship.org/kofiannan/items/show/8873,"Impact of Capital Master Plan","10 August 2006","Christopher B. Burnham, Under-Secretary-General for Management",,"Christopher B. Burnham, Under-Secretary-General for Management informs a list of addressees about the geographical impact and related consequences to scheduling that the implementation of the Capital Master Plan will generated starting mid-2008 to 2014. Then it's decide that the Facilities and Commercial Services Division (FCSD) in the Department of Management should monitor events and scheduling very closely.","Internal memo",,,English,,"United Nations",PDF,UN2149,"United Nations",,Memorandums,,"Capital Master Plan,Christopher B. Burnham,Facilities and Commercial Services Division (FCSD),Internal memo,Under-Secretary-General For Management",https://ccnydigitalscholarship.org/kofiannan/files/original/8752d01e57007369a1481521febe5d07.pdf,Text,"Internal Memo",1,0
8858,https://ccnydigitalscholarship.org/kofiannan/items/show/8858,"Internal Note: Meeting with President of the General Assembly","16 March 2001","Connor, Joseph E.",,"Internal note to S. Iqbal Riza, from Joseph Connor, Under-Secretary-General for Management, informing an inclusion of Assistant-Secretary-General Toshiyuki Niwa for the discussion of the office space for the President of the General Assembly raised in the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCSS Jan-Jul 2001",PDF,UN0831,"United Nations",,Memorandums,,"Harri Holkeri,Internal memo,Millennium General Assembly,Moncef Khane,Toshiyuki Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/e53cec72d9c782a3fc3a480aebf9f270.PDF,Text,"Internal Memo",1,0
8093,https://ccnydigitalscholarship.org/kofiannan/items/show/8093,"Note to Mr. Sise","29 November 2006","Craig Mokhiber|Jean-Marie Guéhenno",,"This document is about the prevention of genocide and ways to take on the task. The document has two parts|the first being a note from Craig Mokhiber, and the other being a letter with the actual content from Jean-Marie Guehenno. The letter from Guehenno contains specific solutions as well as recommendations related to the matter.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2265,"United Nations",,Memorandums,,"Internal memo,Prevention Of Genocide",https://ccnydigitalscholarship.org/kofiannan/files/original/8791b5fd492020cc59b257eaeb75cf49.PDF,Text,"Internal Memo",1,0
7312,https://ccnydigitalscholarship.org/kofiannan/items/show/7312,"Letter from Kofi Annan to Danilo Turk regarding the Bosnia and Herzegovina peace agreement","1 November 1999","Danilo Turk",,"Letter from Secretary-General Kofi Annan to Danilo Turk, President of the UN Security Council, transmitting a letter dated 1 November 1999 from Wolfgang Petritsch, High Representative for Bosnia and Herzegovina asking Annan to share the attached report on the activities of the High Representative on the Implementation of the Peace Agreement on Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0558,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5191ecf89d553d3ed6753d3ceb893b54.pdf,Text,Letters,1,0
8039,https://ccnydigitalscholarship.org/kofiannan/items/show/8039,"Note to Mr. Riza: Group of Experts on the Democratic Republic of the Congo","24 August 2004","Danilo Turk",,"In his note dated 20 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared self-explanatory letter to His Excellency Andrey I. Denisov, President of the Security Council concerning the re-establishment of the Group of Experts on the Democratic Republic of the Congo in relation to the implementation of arms embargo in the region. the same letter invokes the nomination of Ms Kathi Lynn Austin ( United States of America), Mr Victor Dupere (Canada), Mr Jean Luc Gallet (France), and Mr Leon-Pascal Seudie (Cameroon) as experts.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1521,"United Nations",,Memorandums,,"Andrey I. Denisov,Democratic Republic Of The Congo,Group Of Experts On The Democratic Republic Of The Congo,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/acdc82e0ea8a137fceb681237b2dfe95.PDF,Text,"Internal Memo",1,0
8085,https://ccnydigitalscholarship.org/kofiannan/items/show/8085,"Note to S. Iqbal Riza: Meeting with the Secretary-General and Dr. Hamburg","7 August 2003","Danilo Turk",,"Danilo Turk reports to to S. Iqbal Riza, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his participation during the meeting with Dr. Hamburg. Turk also mentions that Kieran Prendergast's legal views to the publication of the final report of the meeting as a UN document for a larger audience were asked by UN Secretary-General Kofi Annan. Turk shares that both UN Secretary-General Kofi Annan and Hamburg agreed that the GA Resolution 337 on conflict prevention, adopted on July 3, 2003 was an important watershed and impose to move forward with the prevention agenda.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1282,"United Nations",,Memorandums,,"Chef De Cabinet,Danilo Turk,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/71a6da16dbf51cdc661c130c74f820f3.PDF,Text,"Internal Memo",1,0
8145,https://ccnydigitalscholarship.org/kofiannan/items/show/8145,"Note to Mr Riza (through Mr Prendergast)","4 August 2004","Danilo Turk",,"In his note dated 4 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared letter replying to RT Hon. Clare Short MP, House of Commons, London, in which she forwarded a letter and enclosures by Mr Paul Barber on behalf the West Papua Association-UK. UN Secretary-General Kofi Annan reminds to Ms Short that any request concerning the ""Act of Free Choice"", grounded by its resolution 2504 (XXIV) of 19 November 1969 should be directly addressed to UN General Assembly.","Internal memo",,"West Papua|Indonesia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1509,"United Nations",,Memorandums,,"Act of Free Choice,Clare Short,House Of Commons,Indonesia,Internal memo,London,Resolution 2504 (XXIV),West Papua",https://ccnydigitalscholarship.org/kofiannan/files/original/0e5f9675eb08ac39069f0bb7a077d925.PDF,Text,"Internal Memo",1,0
8722,https://ccnydigitalscholarship.org/kofiannan/items/show/8722,"Note to the Secretary-General: Founding Meeting of WSP International Geneva, 26 May 2000","5 June 2000","Danilo Türk",,"Note from Danilo Turk to Secretary-General Kofi Annan via Kieran Prendergast reporting on the founding meeting of WSP International in Geneva on 26 May 2000.  The meeting was devoted exclusively to the legal transition of the former War-Torn Societies Project into WSP International.|Note: Handwritten note by Kofi Annan: ""I am rather pro-WSP. Their preparations and thinking for a project are always very through. And I especially like the trait that their staff in country are 100%. This can only be helpful in promoting reconciliation in a complex situation such as, for example, Somalia.""","Internal memo",,Somalia|Guatemala|Kosovo|Croatia|Haiti|Switzerland,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0683,"United Nations",,Memorandums,,"Croatia,Geneva,Governing Board,Guatemala,Haiti,Internal memo,Kosovo,Somalia,Switzerland,WSP International",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7e60b671b31645154dd0aaacd5f825.PDF,Text,"Internal Memo",1,0
9104,https://ccnydigitalscholarship.org/kofiannan/items/show/9104,"Note to Mr Kane","11 February 2005","Danilo Turk",,"This is a note regarding the need for a meeting of Senior Officials in New York to discuss how to enhance coordination and collaboration between the UN and African Union.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1632,"United Nations",,Memorandums,,"Africa,African Union,Internal memo,Senior Officials,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/bc4134e38d10e53b5f465dece20e6ea8.PDF,Text,"Internal Memo",1,0
7367,https://ccnydigitalscholarship.org/kofiannan/items/show/7367,"United Nations Office of the Humanitarian Coordinator for Iraq UNOHCI","19 January 1998","Denise J. Halliday",,"Letter from Denise J. Halliday, Humanitarian Coordinator for Iraq, to Secretary-General Kofi Annan sent by fax regarding the impact of sanctions upon workers and their families.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Sanctions",Iraq,English,,"United Nations",PDF,UN0158,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/62d6d60864f6892c37feae42dc97bbbf.pdf,Text,Letters,1,0
8885,https://ccnydigitalscholarship.org/kofiannan/items/show/8885,"Unforeseen and extraordinary expenses: Special Envoy for the Lord's Resistance Army (LRA) Areas","30 August 2006","Dennis Thatchaichawalit, Officer-in-Charge at the Office of Programme Planning, Budget and Accounts",,"Dennis Thatchaichawalit, Officer-in-Charge at the Office of Programme Planning, Budget and Accounts advises UN Secretary-General Kofi Annan to use a portion, for the amount of $307,500, of the financial commitments already authorized to the Special Envoy of the Secretary-General in Kosovo (UNOSEK) in light of the appointment of Joaquim Chissano, former President of Mozambique as Special Envoy for the Lord's Resistance Army (LRA) Areas.","Internal memo",,"East Africa",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2170,"United Nations",,Memorandums,,"Appointment,Budget and Accounts,Dennis Thatchaichawalit,East Africa,Internal memo,Joaquim Chissano,Mozambique,Officer-in-Charge At The Office Of Programme Planning,Special Envoy for the Lord's Resistance Army (LRA) Areas",https://ccnydigitalscholarship.org/kofiannan/files/original/4e426e07b8bdb6851c0194644492b901.PDF,Text,"Internal Memo",1,0
