﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8757,https://ccnydigitalscholarship.org/kofiannan/items/show/8757,"Appointment of observers to the Lockerbie trial in The Hague","29 November 1999","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan regarding the appointment of observers to the Lockerbie trial in The Hague.|Note: Handwritten note by Kofi Annan: He has marked and underlined certain areas of the document. There is also a handwritten note at the end of the internal memo: ""We should pursue the second option. Should there be a ceiling on the number of observers? KA Annan 8/12""","Internal memo",,Netherlands|Scotland,English,,"United Nations",PDF,UN0582,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Libya and Lockerbie,Lockerbie bombing and Trial,Netherlands,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/00ae4cce11e79edaa225a4f749be019c.pdf,Text,"Internal Memo",1,0
4991,https://ccnydigitalscholarship.org/kofiannan/items/show/4991,"Criminal Proceedings against UN officials in respect of the fall of Srebrenica","3 December 1999","Executive Office of the UN Secretary-General|Hans Corell",,"Note from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding a lawsuit brought against UN officials by survivors of the massacre at Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0584,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Carla Del Ponte,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),lawsuit for criminal charges,S. Iqbal Riza,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/5022521a2a19332615d88aed33bc0653.pdf,Text,"Internal Memo",1,0
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
8304,https://ccnydigitalscholarship.org/kofiannan/items/show/8304,"Inter-office memorandum to Kofi Annan from Hans Corell, Under-Secretary-General for Legal Affairs","6 December 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Secretary-General Kofi Annan informing Annan that Ambasador Hamdoon and Corell concluded correspondence renewing the Memorandum of Understanding on the implementation of Security Council resolution 986 (1995).","Internal memo",,Iraq,English,"Security Council Resolution 986 (1995)|Security Council Resolution 1143 (1997)","United Nations",PDF,UN0147,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hans Corell,Internal memo,Iraq,Nizar Hamdoon,Oil-For-Food Programme,Resolution,S. Iqbal Riza,UN Security Council Resolution 1143",https://ccnydigitalscholarship.org/kofiannan/files/original/581d7bb2aa7a5bc11b9e794a24931ca6.pdf,Text,"Internal Memo",1,0
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
9096,https://ccnydigitalscholarship.org/kofiannan/items/show/9096,"Note to Mr. Prendergast from Hans Corell","6 January 2004","Hans Corell",,"Letter regarding a previous note about the request of appointment of an Argentine national to become a delegate of the Security Council.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1363,"United Nations",,Memorandums,,"Argentine National,Internal memo,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/b3f7ba7f8a782cdc2d1f5fe3539ab813.PDF,Text,"Internal Memo",1,0
8563,https://ccnydigitalscholarship.org/kofiannan/items/show/8563,"Note to S. Iqbal Riza","23 December 2002","Hans Corell",,"Hans Corell sends a note to S. Iqbal Riza recommending to him that the UN should follow a policy of transparency in its negotiations with the Government of Cambodia to avoid misunderstanding and misrepresentations of the UN's position on the Khmer Rouge trials.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2002",PDF,UN1180,"United Nations",,Memorandums,,"Government Of Cambodia,Internal memo,Secretary-General,Spokesman's office,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/82d782304a74ffd8785a017dce92d8e2.PDF,Text,"Internal Memo",1,0
9072,https://ccnydigitalscholarship.org/kofiannan/items/show/9072,"Note to the Secretary-General: Lockerbie trial in the Netherlands","18 September 1998","Hans Corell",,"Note from Hans Corell to Secretary-General Kofi Annan conveying the telephone message from Jan Berteling, Deputy Permanent Representative of the Mission of the Netherlands to the United Nations, regarding the Lockerbie trial in the Netherlands","Internal memo",,"Netherlands|United Kingdom|Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0293,"United Nations",,Memorandums,,"Internal memo,Jan Berteling,Lockerbie bombing and Trial,Netherlands,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/44378f670fc4cfd2f6b2ac3105b3f1d1.PDF,Text,"Internal Memo",1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
