﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
8282,https://ccnydigitalscholarship.org/kofiannan/items/show/8282,"Private Letter Staff Misconduct","9 December 2005",,,"Secretary-General's bulletin that promulgates a new policy to protect against retaliation those who report misconduct or cooperate with authorized audits.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1903,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),UN Secretariat/staff and Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/d3ab6d0c7f2c8174f9066e80565200b1.PDF,Text,"Internal Memo",1,0
8281,https://ccnydigitalscholarship.org/kofiannan/items/show/8281,"Pakistan Earthquake","15 December 2005",,,"Note to the Secretary-General with a proposal for a Gathering of UN celebrity advocates in Pakistan with the objective of bringing attention back to the earthquake victims.","Internal memo",,,English,,"United Nations",PDF,UN1908,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Pakistan and Earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/43b73dd12999ad5fe20de2b97e1d08d3.pdf,Text,"Internal Memo",1,0
8280,https://ccnydigitalscholarship.org/kofiannan/items/show/8280,"Treaty Event","16 September 2005",,,"Note to the Secretary-General on the successful conclusion of the Treat Event held at Headquarters in conjunction with the High-Level plenary meeting of the 60th GA.","Internal memo",,,English,,"United Nations",PDF,UN1836,"United Nations",,Memorandums,,"Internal memo,Treaty Signing",https://ccnydigitalscholarship.org/kofiannan/files/original/170292238137b6539cbb4f85ae170428.pdf,Text,"Internal Memo",1,0
8279,https://ccnydigitalscholarship.org/kofiannan/items/show/8279,"Review of Mandates","2 November 2005","Kofi Annan",,"Secretary-General's explanatory note on his request to prepare the inventory of all existing mandates.","Internal memo",,,English,,"United Nations",PDF,UN1872,"United Nations",,Memorandums,,"General Assembly,Internal memo,Review Of All Mandates,UN General Assembly,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/282b8e77afb54e893fbf0a9e99a3ee80.pdf,Text,"Internal Memo",1,0
8278,https://ccnydigitalscholarship.org/kofiannan/items/show/8278,"Note to the Secretary-General: Seventh Annual Meeting of the Heads of Principal Organs","7 October 2005",,,"Note to the Secretary-General on the Seventh Annual Meeting of the Heads of Principal Organs.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1853,"United Nations",,Memorandums,,"Annual meeting,Executive Office Of The Secretary-General (EOSG),Internal memo,UN Principal Organs",https://ccnydigitalscholarship.org/kofiannan/files/original/63d9744936bc603abf4f52265d6974a2.PDF,Text,"Internal Memo",1,0
8277,https://ccnydigitalscholarship.org/kofiannan/items/show/8277,"Note to the Secretary-General: Columbia University/Security Council Scheduling Problem","9 October 2005",,,"Note to the Secretary-General on a scheduling problem with his speech at Columbia University and a Security Council Meeting.|Note: Handwritten note by Kofi Annan: ""1) Later in the morning would be preferable. 2)Staff Council. 3)Meet with her. KA 10/10""","Internal memo",,,English,,"United Nations",PDF,UN1856,"United Nations",,Memorandums,,"Internal memo,Scheduling Problem",https://ccnydigitalscholarship.org/kofiannan/files/original/709fdbb4f4d73672796531cc12e264c6.pdf,Text,"Internal Memo",1,0
8276,https://ccnydigitalscholarship.org/kofiannan/items/show/8276,"Memo: GA and Time Limits","30 July 1998","John Ruggie",,"This is a memo from Mr John Ruggie to Secretary-General Kofi Annan in regards to the reform of the UN General Assembly and the time allocation.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA General Assembly 1998",PDF,UN0257,"United Nations",,Memorandums,,"General Assembly reform,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7c167480ffc2ae492dd60c0c7bff101c.PDF,Text,"Internal Memo",1,0
8275,https://ccnydigitalscholarship.org/kofiannan/items/show/8275,"Private Letter ICC","8 November 2005",,,"Summary for the Secretary-General of the first report of the ICC since the entry into force of the Rome Statute and the Relationship Agreement between the UN and the ICC.|Note: Handwritten note by Kofi Annan: ""Noted KA 21/11"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1877,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0662249ddbef70b2efc3b0902ce52d12.PDF,Text,"Internal Memo",1,0
8274,https://ccnydigitalscholarship.org/kofiannan/items/show/8274,"Senior Appointment Groups","2 November 2005","Kofi Annan",,"Bulletin from the Secretary-General announcing the terms of reference of the Senior Appointments Group and an information circular providing on the composition of the group.","Internal memo",,,English,,"United Nations",PDF,UN1873,"United Nations",,Memorandums,,"Bulletins Of The Secretary-general,Internal memo,Office Of Human Resources Management (OHRM),Senior Appointment Group",https://ccnydigitalscholarship.org/kofiannan/files/original/b1887da52262fe835d9797cd974964a8.pdf,Text,"Internal Memo",1,0
8273,https://ccnydigitalscholarship.org/kofiannan/items/show/8273,"Security Council","19 December 2005",,,"Note to the Secretary-General with the delivered statement pronounced by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator at the Security Council.|Note: Handwritten note by Kofi Annan: which read as follows: ""1) Noted KA 19/12|2) Please ask Jan to send to EOSG his brief before his appearance at the council|3) URGENT MMB/JE The proposed steps must be renewed with DPA/DPKO I would like to see the final draft|4) Consulate with DPA/DPKO|5) Has this been discussed with JMA/DPSCO its essential that this be done before briefing.""","Internal memo",,,English,,"United Nations",PDF,UN1913,"United Nations",,Memorandums,,"Internal memo,Jan Egeland,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/53618e870c52695f1b335ce918d684c5.pdf,Text,"Internal Memo",1,0
8272,https://ccnydigitalscholarship.org/kofiannan/items/show/8272,"Note to Ms. Wahlstrom: Increasing Humanitarian Concern in Eritrea","19 October 2005",,,"Note to the Secretary-General on the growing concern about the humanitarian situation in Eritrea due to a series of decision by the GoE.|Note: Handwritten note by Kofi Annan: ""We should share this information with the Security Council. An urgent briefing should be arranged KA 18/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1862,"United Nations",,Memorandums,,"Eritrea,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ec5c0cf5bcf3c2ba937765cc57186dfc.PDF,Text,"Internal Memo",1,0
8271,https://ccnydigitalscholarship.org/kofiannan/items/show/8271,Netherlands,"15 December 2005",,,"Note to the Secretary-General addressed to the Minister for Development and Cooperation of Netherlands regarding the CAP launch 2006.","Internal memo",,,English,,"United Nations",PDF,UN1909,"United Nations",,Memorandums,,"Internal memo,Netherlands,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6eeab8ec556bce130f6efc3ba5e824bb.pdf,Text,"Internal Memo",1,0
8270,https://ccnydigitalscholarship.org/kofiannan/items/show/8270,"Private Letter UNAMSIL","5 December 2005",,,"Note to Mr. Malloch Brown where the SRSG Mwakawago requests a meeting with the Secretary-General to brief him on the 27th report of UNAMSIL.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1897,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Department Of Peacekeeping Operations (DPKO),Internal memo,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e8876fd6aa662baa233744543f615918.PDF,Text,"Internal Memo",1,0
8269,https://ccnydigitalscholarship.org/kofiannan/items/show/8269,"Private Letter Early Warning","30 December 2004",,,"Letter addressed to the Secretary-General from the Permanent Mission of Germany addressing the topic of Early Warning and hosting the third International Conference on Early Warning.|Note: Handwritten note by Mr. Riza to Mr. Geland: ""Please see the Secretary-General's request. We would be grateful for a response from your office by 13 January. Many thanks"".","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1598,"United Nations",,Memorandums,,"Disarmament,Early Warning,Germany,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/76af8127d323369403810a22886f19ab.PDF,Text,"Internal Memo",1,0
8268,https://ccnydigitalscholarship.org/kofiannan/items/show/8268,"Private Letter SG Schedule","14 December 2005",,,"Note to the Secretary-General regarding his schedule.|Note: Handwritten note by Kofi Annan: which read as follows: ""1) Ok|2) Ok|3) Yes KA 14/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1907,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/b191a2efa902a7dcf22d0ec5b1b04714.PDF,Text,"Internal Memo",1,0
8267,https://ccnydigitalscholarship.org/kofiannan/items/show/8267,"Interoffice Memorandum: United Nations Reform: Reorienting DPI's Work","24 June 1998","Kofi Annan",,"UN Secretary-General expresses his congratulations and thanks to Mr Kensaku Hogan, Under-Secretary -General for Communications and Public Information for his brilliant contributions to the reforms of the UN Department of Public Information. Mr Annan suggested also the continuation of such reforming programs and the designation of focal points in each Department and Office as necessary resource to realize such brilliant project.|Note: Handwritten note by Kofi Annan: ""A note from me to Hogen congratulating him for those initiatives. he may wish to ask each dpt to designate a focal point"" Kofi Annan","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 1998",PDF,UN0234,"United Nations",,Memorandums,,"Internal memo,Kensaku Hogan,Under-Secretary -General for Communications and Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/2f72ba510108aef5f1bd23a372a7645d.PDF,Text,"Internal Memo",1,0
8266,https://ccnydigitalscholarship.org/kofiannan/items/show/8266,"Private Letter IMF, WB, WTO, and UNCTAD","27 October 2005",,,"Secretary-General's briefing note for his dinner with the heads of the IMF, the WB, the WTO and the UNCTAD.|Note: Handwritten note by Kofi Annan: ""Noted KA"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1867,"United Nations",,Memorandums,,"Internal memo,International Monetary Fund (IMF),UN Conference on Trade and Development (UNCTAD),World Bank,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/f54991f89d25e0883c5aed65e9ac650c.PDF,Text,"Internal Memo",1,0
8265,https://ccnydigitalscholarship.org/kofiannan/items/show/8265,Tsunami,"19 December 2005",,,"Note to the Secretary-General regarding the Tsunami Commemoration Activities planned by key actors, national governments and civil society.","Internal memo",,,English,,"United Nations",PDF,UN1914,"United Nations",,Memorandums,,"Internal memo,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/929bac2f3d988ebfaefed15c1d53ee39.pdf,Text,"Internal Memo",1,0
8264,https://ccnydigitalscholarship.org/kofiannan/items/show/8264,"Note to Mr. Burnham: Letter from the Panel of External Auditors","19 December 2005",,,"Note to the Secretary-General with the letter from the External Auditors of the United Nations.","Internal memo",,,English,,"United Nations",PDF,UN1912,"United Nations",,Memorandums,,"Budget,Internal memo,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/b60f2f1a8e214c903954cf1b9e4c7bb6.pdf,Text,"Internal Memo",1,0
8263,https://ccnydigitalscholarship.org/kofiannan/items/show/8263,"Private Letter Human Security","1 November 2005",,,"Internal Memo regarding the project entitled ""Isolated and disenfranchised communities in the Occupied Palestinian Territory"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1871,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/bfca14703f7d5489f84b52c027e763fb.PDF,Text,"Internal Memo",1,0
8262,https://ccnydigitalscholarship.org/kofiannan/items/show/8262,"Private Letter POC","17 November 2005",,,"Draft of the fifth Secretary-General's report to the Security Council on ""The protection of civilians in armed conflict"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1880,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Protection Of Civilians In Armed Conflict (POC)",https://ccnydigitalscholarship.org/kofiannan/files/original/e01d48693ee0a4a768db76bfd3ec059b.PDF,Text,"Internal Memo",1,0
8261,https://ccnydigitalscholarship.org/kofiannan/items/show/8261,"Private Letter Governance Review","13 December 2005",,,"A briefing and the explanatory note to the Secretary-General on the Governance Review and the Independent External Evaluation Oversight.|Note: Handwritten note by Kofi Annan: ""Noted KA 14/!2"".","Internal memo",,,English,A/RES/60/568|A/RES/57/278A,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1906,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Governance Review,Independent External Evaluation Oversight,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/430f4aeb3ee9c45b4bf1e950d5ebc6c1.PDF,Text,"Internal Memo",1,0
8260,https://ccnydigitalscholarship.org/kofiannan/items/show/8260,"Tunis Summit","23 November 2005",,,"Note to the Secretary-General on the Outcome and Follow-up to the Tunis Summit.|Note: Handwritten note by Kofi Annan: ""'DSG, we have not forwarded the attached note to the SG as they are receiving proposals which should first be considered by your committee. HJB is preparing a note that can serve as the discussion jumper/agenda for your meeting on Tuesday. It incorporates the key points from the attached note and from DESA's message to you' Yohannes Mengesha"".","Internal memo",,,English,,"United Nations",PDF,UN1885,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/50a03beac0ddddea5309827885f1b5f6.pdf,Text,"Internal Memo",1,0
