﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
5076,https://ccnydigitalscholarship.org/kofiannan/items/show/5076,"Message for Memorial Service Honouring Victims of the Bombing of the United Nations Mission in Iraq|EOSG 2003 Executive Office of the Secretary General","28 August 2003","Kofi Annan",,"Transcript of speech Secretary-General Kofi Annan made at the memorial service honoring the victims of the bombing of the UN mission in Baghdad. The services was held in Oslo, Norway on 28 August 2003. The terrorist attack took place on 19 August 2003 at the Canal Hotel in Baghdad, the base of UN staff in Iraq. He mentions 17 persons died including his very good colleague and friend Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed to all humanitarian personnel in order to achieve peace as they did in Mozambique, Lebanon, Cambodia, Bosnia,and Herzegovina, Congo, and Kosovo. Email correspondence from Annika Savill regarding approval of speech included in file.",Speech,,,English,,"United Nations",PDF,UN1293,"United Nations",,Documents,,"Annika Savill,Baghdad,Memorial service,Norway,Office of The High Commissioner For Human Rights,Sergio Vieira De Mello,Terrorist Attack",https://ccnydigitalscholarship.org/kofiannan/files/original/3a73ee6e3e06847c4c7a63dd8eefb208.PDF,Text,"Selected Speeches",1,0
8446,https://ccnydigitalscholarship.org/kofiannan/items/show/8446,"Message on the Centennial of the Peaceful Dissolution of the Union between Norway and Sweden","23 February 2005","Kofi Annan",,"This is a memo regarding the centennial of the peaceful dissolution of the Union between Norway and Sweden.","Internal memo",,,English,,"United Nations",PDF,UN1629,"United Nations",,Memorandums,,"Internal memo,Norway,Peaceful Dissolution,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/649073f3ab225a060cc21d10c8040e11.pdf,Text,"Internal Memo",1,0
8693,https://ccnydigitalscholarship.org/kofiannan/items/show/8693,"Note to S. Iqbal Riza - UNMIBH: Briefing by SRSG Klein for the Security Council","14 February 2002","Jean-Marie Guéhenno",,"This is a letter from Jean-Marie Guehenno to Kofi Annan detailing an open meeting on Bosnia and Herzegovina for 5 March, 2002.|Note: Handwritten note by Kofi Annan: ""Approved. I shall attend the meeting on 5 March, do prepare remarks K.A. 20/2""","Internal memo",,Bosnia and Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1037,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Internal memo,Jean-Marie Guéhenno,Norway,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/92bd7b16a3dcbcff0e8383e24cbed9c7.PDF,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
8309,https://ccnydigitalscholarship.org/kofiannan/items/show/8309,"Stand-Bay Mediation Capacity","11 May 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the establishment of a strengthened support capacity within DPA, the Secretary-General has requested that this issue be further discussed upon his return.","Internal memo",,Norway,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2042,"United Nations",,Memorandums,,"Internal memo,Norway,Strengthened Meditation",https://ccnydigitalscholarship.org/kofiannan/files/original/0085adf583b5387f011d24f7f7ac5949.PDF,Text,"Internal Memo",1,0
4566,https://ccnydigitalscholarship.org/kofiannan/items/show/4566,"United Nations and Its Secretary-General Receive Nobel Peace Prize","10 December 2001",,,"Secretary-General Kofi Annan (left) and Han Seung-soo (Republic of Korea), President of the fifty-sixth session of the United Nations General Assembly, holding the Nobel Peace Prize. The President of the fifty-sixth General Assembly accepted the award on behalf of the United Nations.",Photograph,"Nobel Prizes",Oslo|Norway,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0052,"United Nations",,Photograph,,"Nobel Prizes,Norway,Oslo,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/86c181ba49e67203237c1fc416fca51d.jpg,"Still Image",Photographs,1,1
