﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8337,https://ccnydigitalscholarship.org/kofiannan/items/show/8337,"Note to Mr. Moller","29 August 2005",,,"Note to Mr. Moller regarding Free Aceh Movement.","Internal memo",,Indonesia|Malaysia|Europe|Philippines|Thailand,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1815,"United Nations",,Memorandums,,"Aceh,Aceh Monitoring Mission (AMM),Association Of Southeast Asian Nations (ASEAN),Europe,European Union (EU),Free Aceh Movement,Ibrahim Gambari,Indonesia,Internal memo,Malaysia,Philippines,Thailand",https://ccnydigitalscholarship.org/kofiannan/files/original/fbd51a4f0770c5c44b53d52541c8cd71.PDF,Text,"Internal Memo",1,0
8336,https://ccnydigitalscholarship.org/kofiannan/items/show/8336,"Private Letter Public Statements","1 November 2004","Kofi Annan",,"The United Nations Secretary-General delivers a Public Statements regarding political issues to all heads of departments, funds and programmes to strengthening coordination and consistency within the Organization across institutional lines, dated on 01 November 2004.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1571,"United Nations",,Memorandums,,"Internal memo,Letters",https://ccnydigitalscholarship.org/kofiannan/files/original/cfe58026d0595022fdf416f6439539b4.PDF,Text,"Internal Memo",1,0
8335,https://ccnydigitalscholarship.org/kofiannan/items/show/8335,"Visit to Washington, D.C. 5 June 2006","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the visit in Washington D.C. on 5 June 2006 to address a Center for Strategic and International Studies (CSIS) discussion on consolidating peace in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2066,"United Nations",,Memorandums,,"Discussion on consolidating peace.,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9fb3d08b31e44ed8bd8f49056bde3d5a.pdf,Text,"Internal Memo",1,0
8334,https://ccnydigitalscholarship.org/kofiannan/items/show/8334,"Programme support costs for the Central Emergency Response Fund (CERF)","15 June 2006","Executive Office of the UN Secretary-General",,"This is a note in accordance with the new policy for streaming management of trust funds, costs associated with programme management of trust fund are charged directly against the relevant trust fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2072,"United Nations",,Memorandums,,"Internal memo,Management Of Trust Funds",https://ccnydigitalscholarship.org/kofiannan/files/original/3f63c0042296ad80fc655e0c0e133472.PDF,Text,"Internal Memo",1,0
8332,https://ccnydigitalscholarship.org/kofiannan/items/show/8332,"UN Humanitarian activities","18 May 2006",,,"This is a note Ms. Barcena about requesting funding for UN humanitarian activities.","Internal memo",,Russian,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2071,"United Nations",,Memorandums,,"Central Emergency Response Fund,Humanitarian Activities,Internal memo,OCHA,Russian",https://ccnydigitalscholarship.org/kofiannan/files/original/85fd5eb4e09b765546fcf1a0d58ee9a8.PDF,Text,"Internal Memo",1,0
8331,https://ccnydigitalscholarship.org/kofiannan/items/show/8331,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006",,,"This is a note to the Secretary-General about Humanitarian situation in the Republic of Timor Leste.","Internal memo",,Africa,English,,"United Nations",PDF,UN2064,"United Nations",,Memorandums,,"Africa,Humanitarian Situation,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4df4bcf60527327f207a4ccf5dfca130.pdf,Text,"Internal Memo",1,0
8330,https://ccnydigitalscholarship.org/kofiannan/items/show/8330,"Advisory Board on Disarmament Matters","12 June 2006","Executive Office of the UN Secretary-General",,"This is a note about Advisory Board on Disarmament Matters on the subject membership of the Board with a view to appointing qualified members from the academic and NGO community.","Internal memo",,,English,,"United Nations",PDF,UN2069,"United Nations",,Memorandums,,"Internal memo,Recommendation and support",https://ccnydigitalscholarship.org/kofiannan/files/original/6ba5e27180c79cbdbc18b9409c765b1c.pdf,Text,"Internal Memo",1,0
8329,https://ccnydigitalscholarship.org/kofiannan/items/show/8329,"Capital Management Project","12 July 2005",,,"This is an internal memo regarding CMP costs.|Note: Handwritten note by Kofi Annan: ""I spoke briefly to China about this. KA 14/7""","Internal memo",,,English,,"United Nations",PDF,UN1771,"United Nations",,Memorandums,,"Capital Master Plan (CMP),Internal memo,UN Headquarters",https://ccnydigitalscholarship.org/kofiannan/files/original/72a7ecbf83406149c7a844d72cbbd488.pdf,Text,"Internal Memo",1,0
8328,https://ccnydigitalscholarship.org/kofiannan/items/show/8328,"EOSG Advisory Panel on Promotions","1 June 2006",,,"This is a note to all EOSG staff to reactivate the EOSG Promotion Panel.","Internal memo",,,English,,"United Nations",PDF,UN2059,"United Nations",,Memorandums,,"Internal memo,Promotion Panel",https://ccnydigitalscholarship.org/kofiannan/files/original/a9d8df942633a1ce91c2cc615a35c848.pdf,Text,"Internal Memo",1,0
8327,https://ccnydigitalscholarship.org/kofiannan/items/show/8327,"Secretary-General's visit to West Africa","20 June 2006",,,"This is a note from the Office of Mission Support in the Department of Peacekeeping Operations dated 16 June 2006.","Internal memo",,West Africa,English,,"United Nations",PDF,UN2080,"United Nations",,Memorandums,,"Internal memo,Peacekeeping Organizations,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9154b2da67aaeaaf998c602804f241b9.pdf,Text,"Internal Memo",1,0
8326,https://ccnydigitalscholarship.org/kofiannan/items/show/8326,"Reform Outreach Report","15 June 2006","Kofi Annan",,"This is a note about following a request for a summary of Jan Beagle's report on the Reform Outreach visits conducted from 6 April to 7 June 2006.","Internal memo",,,English,,"United Nations",PDF,UN2075,"United Nations",,Memorandums,,"Internal memo,Reform Outreach",https://ccnydigitalscholarship.org/kofiannan/files/original/850d167ac9c7a0933f85416d07d7d297.pdf,Text,"Internal Memo",1,0
8324,https://ccnydigitalscholarship.org/kofiannan/items/show/8324,"GA High-level Dialogue on Financing for Development (27-28 June)","18 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo about the GA High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1777,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/ec2a2a5f020c880bf3dafe0f41b9f614.pdf,Text,"Internal Memo",1,0
8323,https://ccnydigitalscholarship.org/kofiannan/items/show/8323,"Report of the Group of legal Experts -Transmittal letter","9 June 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the transmittal letter from the Secretary-General to the President of the General Assembly.","Internal memo",,Jordan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2068,"United Nations",,Memorandums,,"Consultation With The Office Of Legal Affairs,Internal memo,Jordan",https://ccnydigitalscholarship.org/kofiannan/files/original/234e7948be9d6253cdfa843881c7ab90.PDF,Text,"Internal Memo",1,0
8322,https://ccnydigitalscholarship.org/kofiannan/items/show/8322,"Private Letter UN Chronicle","4 November 2004",,,"Note to the Secretary-General forwarding the UN Chronicle, Volume XLI, Number 3, with the theme ""Grasping the Elusive"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1573,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Chronicle (magazine)",https://ccnydigitalscholarship.org/kofiannan/files/original/795b934de43012cdad6f9aee1a8ebf09.PDF,Text,"Internal Memo",1,0
8321,https://ccnydigitalscholarship.org/kofiannan/items/show/8321,"Traveling with the Secretary-General in London","10 July 2005","Executive Office of the UN Secretary-General",,"Internal memo regarding the Secretary-General's visit in London.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1769,"United Nations",,Memorandums,,"Internal memo,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/64adb12b611940bf4fac42f8228a037a.PDF,Text,"Internal Memo",1,0
8320,https://ccnydigitalscholarship.org/kofiannan/items/show/8320,"Media Aspects: Mid-July to Early September","13 July 2005",,,"This is an internal memo regarding Media Aspects from Mid-July to Early September.","Internal memo",,,English,,"United Nations",PDF,UN1773,"United Nations",,Memorandums,,"Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/35aa9ba083f4961d615dfbd79dfaa95f.pdf,Text,"Internal Memo",1,0
8318,https://ccnydigitalscholarship.org/kofiannan/items/show/8318,"Proposal for UNDP/IAPSO to Provide Procurement Support for DPKO","9 May 2006",,,"This is a Note to Mr.Malloch Brown regarding a business proposal to provide procurement support to the UN Headquarters including peacekeeping operations.","Internal memo",,,English,,"United Nations",PDF,UN2037,"United Nations",,Memorandums,,"Internal memo,Provide Procurement Support",https://ccnydigitalscholarship.org/kofiannan/files/original/bc33f00b691819f9099c70490af49912.pdf,Text,"Internal Memo",1,0
8317,https://ccnydigitalscholarship.org/kofiannan/items/show/8317,Darfur,"15 May 2006",,,"This is a Note regarding the Secretary-general assumes that DPKO is actively seeking to identify potential troop contributors for Darfur.","Internal memo",,"United States|Sudan",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2044,"United Nations",,Memorandums,,"Internal memo,Potential Troop Contributors For Darfur,Sudan,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/744cfa64d6011a8f7cf5a17aea86b776.PDF,Text,"Internal Memo",1,0
8315,https://ccnydigitalscholarship.org/kofiannan/items/show/8315,"UNAMI Air Assets - Update","10 May 2006",,,"This is a Note regarding the Permanent Mission of Denmark (and announced public as well that the Government would announce shortly that it would offer UNAMI a dedicated military aircraft (C-130) from mid-November 2006 through mid-May 2007.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2041,"United Nations",,Memorandums,,"Internal memo,Iraq,Military Aircraft",https://ccnydigitalscholarship.org/kofiannan/files/original/52c670749ff0dcacd95e3c02e7090b0d.PDF,Text,"Internal Memo",1,0
8314,https://ccnydigitalscholarship.org/kofiannan/items/show/8314,"Sierra Leone","14 July 2005","Executive Office of the UN Secretary-General",,"This is a letter regarding the special court in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1775,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Resolution 1315 (Special Court For Sierra Leone),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/ac65572dbd88b3fe1f2c697669c615fb.PDF,Text,"Internal Memo",1,0
8313,https://ccnydigitalscholarship.org/kofiannan/items/show/8313,"Under-Secretary-General for Communications and Public Information","19 May 2006","Executive Office of the UN Secretary-General",,"This a Note to Mr. Shashi Tharoor under the Secretary-General regarding costs incurred in Seoul in connection with the engagement of a press officer during the Secretary-General's recent Visit to Rok.","Internal memo",,Europe,English,,"United Nations",PDF,UN2048,"United Nations",,Memorandums,,"Engagement,Europe,Internal memo,Visit",https://ccnydigitalscholarship.org/kofiannan/files/original/56bc7c4f5ddbe41fdb8e61adec56a4e3.pdf,Text,"Internal Memo",1,0
8312,https://ccnydigitalscholarship.org/kofiannan/items/show/8312,"Note to Ms. Bárcena: Security Council Meeting on Iraq -- Analysis of the Security Council Meeting on Iraq (15 June 2006)","16 June 2006","Angela Kane",,"This is a note about the Security Council's meeting on Iraq for attention of the Secretary-General.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2078,"United Nations",,Memorandums,,"Internal memo,Iraq,Meeting On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e859b7d78be4e6e2cdd15348028bf036.PDF,Text,"Internal Memo",1,0
8311,https://ccnydigitalscholarship.org/kofiannan/items/show/8311,"Declaration of Principles for International Electoral Observation","1 June 2006","Executive Office of the UN Secretary-General",,"This is a note to Mr. Malloch-Brown regarding the consultations with OLA on the declaration of Principles for International Electoral Observation.","Internal memo",,London,English,,"United Nations",PDF,UN2060,"United Nations",,Memorandums,,"Internal memo,International Electoral Observation,London",https://ccnydigitalscholarship.org/kofiannan/files/original/faae1cc5c44ef2536ab8aa6046e6bf4f.pdf,Text,"Internal Memo",1,0
8310,https://ccnydigitalscholarship.org/kofiannan/items/show/8310,"MONUC: Twenty first report of the Secretary-General","25 May 2006",,,"This is a note to Ms. Barcena regarding the highlights progress in the electoral process, provides an update on the security situation, as well as on human rights, the humanitarian environment and regional aspects.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN2051,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Human Rights,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1def45d00ec5ba5053c0726b3e702658.pdf,Text,"Internal Memo",1,0
