﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7960,https://ccnydigitalscholarship.org/kofiannan/items/show/7960,"Note to Mr. Malloch Brown: Re: Enhancing Leadership in the Field","17 March 2005","Jean-Marie Guéhenno",,"This is a note about balancing the competencies of the leadership team.","Internal memo",,,English,,"United Nations",PDF,UN1666,"United Nations",,Memorandums,,"Internal memo,Leadership,Peacebuilding,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/52990ff7189e92ac531aa08d526c7ed9.pdf,Text,"Handwritten Notes",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
8405,https://ccnydigitalscholarship.org/kofiannan/items/show/8405,"Note to Mr. Mark Malloch Brown","19 January 2006","Kofi Annan",,"This is a note about United Nations Trust Fund For Human security In Ethiopia","Internal memo",,Ethiopia,English,,"United Nations",PDF,UN1933,"United Nations",,Memorandums,,"Ethiopia,Human Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8a5608d26414e5a1d32709759cfc078a.pdf,Text,"Internal Memo",1,0
8932,https://ccnydigitalscholarship.org/kofiannan/items/show/8932,"Note to Mr. Mark Malloch Brown: Tsunami - Thank you note to Turkey","4 February 2005","Jan Egeland",,"This is a note regarding Turkey's financial assistance to the tsunami affected countries.","Internal memo",,"Indonesia|Malaysia|Thailand|Sri Lanka and Maldives",English,,"United Nations",PDF,UN1621,"United Nations",,Memorandums,,"Indonesia,Internal memo,Malaysia,Maldives,Sri Lanka,Sri Lanka and Maldives,Thailand,Tsunami,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e04e14b6e621fc2486c43208fd1c6f.pdf,Text,"Internal Memo",1,0
6458,https://ccnydigitalscholarship.org/kofiannan/items/show/6458,"Note to Mr. Miyet","16 May 2000","Executive Office of the UN Secretary-General, Rolf Knutson",,"Rolf G. Knutsson, Executive Secretary of United Nations Compensation Commission, writes a note to Mr. Miyet, asking for the DKPO to draft a reply to ambassador Holbrooke's letter of 6 April .","Internal memo",,,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0666,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ef28e35ae5d77b3e940fe226d6668e9d.PDF,Text,"Internal Memo",1,0
8714,https://ccnydigitalscholarship.org/kofiannan/items/show/8714,"Note to Mr. Miyet and Kieran Prendergast","14 March 2000","S. Iqbal Riza",,"Field assignments in Africa that the Secretary-General would like to review.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,"UN0633 (2)","United Nations",,Memorandums,,"Africa,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/22d4e71d9749df0409fa55413ff973a4.PDF,Text,"Internal Memo",1,0
8337,https://ccnydigitalscholarship.org/kofiannan/items/show/8337,"Note to Mr. Moller","29 August 2005",,,"Note to Mr. Moller regarding Free Aceh Movement.","Internal memo",,Indonesia|Malaysia|Europe|Philippines|Thailand,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1815,"United Nations",,Memorandums,,"Aceh,Aceh Monitoring Mission (AMM),Association Of Southeast Asian Nations (ASEAN),Europe,European Union (EU),Free Aceh Movement,Ibrahim Gambari,Indonesia,Internal memo,Malaysia,Philippines,Thailand",https://ccnydigitalscholarship.org/kofiannan/files/original/fbd51a4f0770c5c44b53d52541c8cd71.PDF,Text,"Internal Memo",1,0
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
8964,https://ccnydigitalscholarship.org/kofiannan/items/show/8964,"Note to Mr. Niwa","3 December 2001","S. Iqbal Riza, Chief of Staff to Kofi Annan",,"S. Iqbal Riza sends a note to Mr. Niwa to ask him to arrange a thorough review of providing access to chartered executive aircraft on a reliable basis and examine all the possibilities of charter/timeshare/fractional ownership etc. for such aircraft. He includes that some governments have offered to pay for the charters.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Travel 1997-2001",PDF,UN1012,"United Nations",,Memorandums,,"Analysis,Arrangements,Internal memo,Recommendations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/175372d67de95c14c581935dbc82cbe2.pdf,Text,"Internal Memo",1,0
8534,https://ccnydigitalscholarship.org/kofiannan/items/show/8534,"Note to Mr. Oshima","7 April 2003","S. Iqbal Riza",,"Note to Kenzo Oshima from S. Iqbal Riza pertaining to sending updates to Kofi Annan with regards to the humanitarian situation in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1229,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/1f0a756099a546cb752026e772976a6b.PDF,Text,"Internal Memo",1,0
8955,https://ccnydigitalscholarship.org/kofiannan/items/show/8955,"Note to Mr. Oshima","24 December 2001","S. Iqbal Riza, Chef de Cabinet, Under-Secretary-General",,"In this Note S. Iqbal Riza thanks Mr. Oshima for the note to the Secretary-General that was received on 21 December 2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (July-Dec)",PDF,UN1023,"United Nations",,Memorandums,,"Geneva,Internal memo,Note,Office Space,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/acadb16f0076d5921833c430b6fe2651.pdf,Text,"Internal Memo",1,0
9096,https://ccnydigitalscholarship.org/kofiannan/items/show/9096,"Note to Mr. Prendergast from Hans Corell","6 January 2004","Hans Corell",,"Letter regarding a previous note about the request of appointment of an Argentine national to become a delegate of the Security Council.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1363,"United Nations",,Memorandums,,"Argentine National,Internal memo,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/b3f7ba7f8a782cdc2d1f5fe3539ab813.PDF,Text,"Internal Memo",1,0
8558,https://ccnydigitalscholarship.org/kofiannan/items/show/8558,"Note to Mr. Prendergast regarding India-Pakistan","29 May 2001","S. Iqbal Riza",,"In Kofi Annan's stead, S. Iqbal Riza writes a letter to Mr. Prendergast agreeing with his recommendation that a letter of encouragement should wait until both India and Pakistan have set a meeting date.|Note: Handwritten note by Kofi Annan: ""Should write to encourage them or wait till they actually set a date to meet? -KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0875,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Pakistan and India",https://ccnydigitalscholarship.org/kofiannan/files/original/043027b3f5fc8d53fb3e385b7782a4c9.pdf,Text,"Internal Memo",1,0
6536,https://ccnydigitalscholarship.org/kofiannan/items/show/6536,"Note to Mr. Prendergast Secretary-General's meeting with Heads of Regional Organizations","28 April 2003","S. Iqbal Riza",,"This is a letter to Kieran Prendergast pertaining to Kofi Annan's meeting with the heads of regional organizations. It contains a note with approved topics of discussion.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1241,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/4d158c4144b44dafb8abec3cf3969e40.PDF,Text,"Internal Memo",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
6561,https://ccnydigitalscholarship.org/kofiannan/items/show/6561,"Note to Mr. Riza","14 January 2004","Kofi Annan; Kieran Prendergast",,"Appointment and listing of names of the panel of experts regarding Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel; Experts; Liberia; Appointment",Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1365,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/744bdd639f8c1a19834c5af71e812bbf.PDF,Text,Letters,1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
8107,https://ccnydigitalscholarship.org/kofiannan/items/show/8107,"Note to Mr. Riza","20 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the report on the prevention of Armed Conflict, for the amount of $ 225 , 774 for year 2003. Prendergast reports that the Secretary-General's report would cover the development of substantive programmes for the next High-Level UN_Regional Organizations, CCA/UNDAF , UNDP and other advance efforts put in place to prevent Armed Conflicts around the World. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such important report.|Note: Mr. Iqbal S. Riza, Chef de Cabinet: "" Mr Prendergast, Approved. i trust that all the consultants (...) will not all be from the developed countries. It should be possible to break qualified persons from other countries also. Thanks.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1200,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/23c698f0824dd41dd27d43791fc92af5.PDF,Text,"Internal Memo",1,0
8433,https://ccnydigitalscholarship.org/kofiannan/items/show/8433,"Note to Mr. Riza","27 January 2004",,,"Plans on human rights activities in Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1376,"United Nations",,Memorandums,,"Human Rights,Human Rights In Iraq,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/a2a5e265b12967d7bb393242637bd993.PDF,Text,"Internal Memo",1,0
5896,https://ccnydigitalscholarship.org/kofiannan/items/show/5896,"Note to Mr. Riza from Kieran Prendergast","6 October 2003",,,"58th General debate of the General Assembly","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1317,"United Nations",,Memorandums,,"Analysis,Arab Countries,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/341b077d1ec4e534f3c5cd2bed0c989c.PDF,Text,"Internal Memo",1,0
8421,https://ccnydigitalscholarship.org/kofiannan/items/show/8421,"Note to Mr. Riza from Shashi Tharoor","2 January 2004",,,"Notifying S. Iqbal Riza of an invitation to the IAEA and the newly established RUNIC.|Note: Handwritten note by Kofi Annan: ""Is the opening ceremony for UNIC Brussels conference? What is the date? KA 5/1""|""Shashi should defer IAEA invitation but join me in Brussels on 29 Jan for the opening of UNIC. KA 6/1""","Internal memo",,,English,,"United Nations",PDF,UN1362,"United Nations",,Memorandums,,"Internal memo,International Atomic Energy Agency (IAEA),RUNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/dc3d0e6c0dfca42e931b10ee78eed51c.pdf,Text,"Internal Memo",1,0
8415,https://ccnydigitalscholarship.org/kofiannan/items/show/8415,"Note to Mr. Riza on Burundi","25 March 2004",,,"Note to Mr. Riza on Burundi and the plans of establishing a peacekeeping mission in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1416,"United Nations",,Memorandums,,"Burundi,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9c933b1829a04b0ecb4b8a990630ce4e.PDF,Text,"Internal Memo",1,0
8414,https://ccnydigitalscholarship.org/kofiannan/items/show/8414,"Note to Mr. Riza on Haiti","16 March 2004",,,"Note to Mr. Riza on Haiti and how the UN Security Council wishes to have a briefing on the current situation.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1411,"United Nations",,Memorandums,,"Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c20beaf64bdd344ac3e1164b8394a0b.PDF,Text,"Internal Memo",1,0
