﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
8469,https://ccnydigitalscholarship.org/kofiannan/items/show/8469,"Transfer of lead on Burundi","18 May 2004",,,"Transfer of lead on Burundi from DPA to DPKO","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1452,"United Nations",,Memorandums,,"Administrative Issues,Burundi,Department Of Political Affairs (DPA),DPKO,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b7b1a0cce04d4d9af80559aef3a0347b.PDF,Text,"Internal Memo",1,0
7259,https://ccnydigitalscholarship.org/kofiannan/items/show/7259,"Terms of Reference for the Special Envoy on Kosovo","9 June 2005","Kieran Prendergast",,"Note from Kieran Prendergast to Malloch Brown regarding DPA's comments on a draft Terms of Reference for the Special Envoy of the Secretary-General on Kosovo.","Internal memo",,Kosovo,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1736,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Kosovo,Kosovo and International presence in Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fa28c868c292e3c6084693dc9fea5ea6.PDF,Text,"Internal Memo",1,0
9078,https://ccnydigitalscholarship.org/kofiannan/items/show/9078,"Request for gratis personnel","24 May 2000","Executive Office of the UN Secretary-General , Bernard Miyet, Under-Secretary General Department of Peacekeeping Operations",,"Kofi Annan wrote a letter for the Chairman of the Fifth Committee requesting gratis personnel to help the peace process in the Democratic Republic of Congo. Bernard Miyet, Under-Secretary-General Department of Peacekeeping Operations is seeking approval of gratis personnel from Mr. Joseph Connor, Under-Secretary-General Department of Management.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0673,"United Nations",,Memorandums,,"DPKO,Gratis Personnel,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/e79589d28343788189c1ac746bc4d3a8.PDF,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
9084,https://ccnydigitalscholarship.org/kofiannan/items/show/9084,"Note to the Secretary-General","19 November 2001","Jean-Marie Gueheno,Under-Secretary-General for Peacekeeping Operations",,"In this note Jean-Marie Guehenno thanks Kofi Annan for approving his trip to Washington D.C. He also asks Annan that during Annan's trip to D.C. he convinces Guehenno consultations to the world bank and be at disposal to discuss issues pertaining to developments, including UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0999,"United Nations",,Memorandums,,"Afghanistan,Colin Powell,D.C.,Developments,DPKO,Internal memo,Trip,US Secretary of State,Washington",https://ccnydigitalscholarship.org/kofiannan/files/original/551067b6dd8cafa80ec98a4fce76711b.pdf,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
8570,https://ccnydigitalscholarship.org/kofiannan/items/show/8570,"Note to the Secretary-General","20 December 2002","S. Iqbal Riza",,"S. Iqbal Riza sends a note to Kofi Annan describing the oversight of peacekeeping operations.|Note: Handwritten note by Kofi Annan: ""I accept that OIOS [Office of Internal Oversight Services] strengthens it capacity to oversee peace keeping operations, in line with its mandate. Re para(graph) 2: I share JMG's [Jean-Marie Guehenno's] concerns -- the roles and responsibilities of DPKO and OIOS must be clearly delineated. Please ask Nair to produce a complete terms of reference for his PK unit and you and the DSG should review the 2 TORs with JMG and DSG to ensure that there [are] neither areas of duplication nor points of conflict. KA 23/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1179,"United Nations",,Memorandums,,"DPKO,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9e47d6eeaeab5a1516dcc7e1700341bb.PDF,Text,"Internal Memo",1,0
8468,https://ccnydigitalscholarship.org/kofiannan/items/show/8468,"Note to the Secretary-General","4 February 2005","Kieran Prendergast",,"This is a memo describing the challenges of the transfer of lead on Sudan from DPA to DPKO|Note: Handwritten note by Kofi Annan: ""May I ask you to review this memo along with the one expected from DPKO referred to this paper for above. And advise. KA"" 5/2/2005","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1622,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/250307f30833a62cf554716462a8b16f.PDF,Text,"Internal Memo",1,0
8120,https://ccnydigitalscholarship.org/kofiannan/items/show/8120,"Note to the Secretary-General","11 June 2004","Jean-Marie Guéhenno",,"Jean-Marie Guéhenno briefs UN Secretary-general Kofi Annan about the peacekeeping surge faced by the DPKO, his contacts with Mission posts, France and United Kingdom to seek help for additional help with gratis option. Mr Guehenno mentions the proposals of temporary recruitment against vacant posts and expresses his thanks to UN Secretary-General for his personal assistance to resolve the peacekeeping surge faced by the DPKO.|Note: Handwritten note by Kofi Annan: ""You appear to have worked out a practical and viable solution. Do keep me informed on developments. KA 10/6.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1470,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Surge",https://ccnydigitalscholarship.org/kofiannan/files/original/2210369aa2e07c5a108203da77453a0f.PDF,Text,"Handwritten Notes",1,0
6458,https://ccnydigitalscholarship.org/kofiannan/items/show/6458,"Note to Mr. Miyet","16 May 2000","Executive Office of the UN Secretary-General, Rolf Knutson",,"Rolf G. Knutsson, Executive Secretary of United Nations Compensation Commission, writes a note to Mr. Miyet, asking for the DKPO to draft a reply to ambassador Holbrooke's letter of 6 April .","Internal memo",,,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0666,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ef28e35ae5d77b3e940fe226d6668e9d.PDF,Text,"Internal Memo",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
8927,https://ccnydigitalscholarship.org/kofiannan/items/show/8927,"Note to Messrs. Guehenno and Prendergast","25 February 2005","Mark MAllon Brown",,"This is a note discussing the procedures of the transfer of Lead on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1643,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan,Transfer Of Lead",https://ccnydigitalscholarship.org/kofiannan/files/original/00f233ce21d2592854349126aa019ca7.PDF,Text,"Internal Memo",1,0
9077,https://ccnydigitalscholarship.org/kofiannan/items/show/9077,"ICAO Review of UN Peacekeeping Air Operations","4 May 2000",,,"Note from Bernard Miyet, Under Secretary-General for Peacekeeping Operations, to Secretary-General Kofi Annan regarding DPKO's request that ICAO review of the UN peacekeeping air operations. The aspects discussed about air operations were efficiency, aviation safety, and finance.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0654,"United Nations",,Memorandums,,"Air Operations,Deputy Secretary-general,DPKO,ICAO,Internal memo,New York",https://ccnydigitalscholarship.org/kofiannan/files/original/7178d9d254f99debb2e93e439a83d2bc.PDF,Text,"Internal Memo",1,0
8223,https://ccnydigitalscholarship.org/kofiannan/items/show/8223,"Documents regarding the Standard Police Capacity and DPKO","27 October 2006","Alicia Bárcena",,"This document is a series of letters and notes about the selection of host sites for the Standing Police Capacity (SPC) and the Department of Peacekeeping Operations (DPKO) Secondary Active Site.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2230,"United Nations",,Memorandums,,"DPKO,Host Site,Internal memo,SPC",https://ccnydigitalscholarship.org/kofiannan/files/original/28fb32cfe1b35b8f9e47c34779a362fb.PDF,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
