﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
384,https://ccnydigitalscholarship.org/bankimoon/items/show/384,"Report of the Secretary-General on the Situation of Human Rights in the Democratic People's Republic of Korea","26 August 2008",Ban Ki-moon,"This is the report of the Secretary-General regarding the situation of human rights in the Democratic People's Republic of Korea.","Report to the General Assembly^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Human rights^^Office of the High Commissioner for Human Rights (OHCHR)^^Human Rights Council^^Humanitarian assistance^^Office of the UN High Commissioner for Human Rights^^International Covenant on Civil and Political Rights^^Convention on the Elimination of All Forms of Discrimination against Women^^Convention on the Rights of the Child^^World Food Programme (WFP)^^Food and Agriculture Organization (FAO)^^United Nations Children's Fund (UNICEF)^^Civil rights^^United Nations Population Fund (UNFPA)^^World Health Organization (WHO)^^United Nations High Commissioner for Refugees (UNHCR)^^Global health^^North Korea","North Korea",English,,,A/62/167^^A/62/318^^A/HRC/7/15^^CRC/C/PRK/4^^A/HRC/7/G/3^^A/62/318^^A/HRC/7/20^^A/HRC/7/2^^A/HRC/7/47,"United Nations","Document/PDF, 17 pages",Ban-report-GA-0148,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","General Assembly,Human rights,Malaria,North Korea,North Korea and humanitarian needs,Reports,Tuberculosis,United Nations Children's Fund (UNICEF),Weapons of Mass Destruction,World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/bankimoon/files/original/1ba9da8e1c9f42dbc106f1bf6aace629.pdf,Text,"North Korea",1,0
353,https://ccnydigitalscholarship.org/bankimoon/items/show/353,"Secretary-General's Press Encounter (Full Transcript)","3 December 2015",Ban Ki-moon,"This is the Secretary-General's Press Encounter full Transcript regarding climate action plans, INDCs, the crisis in Syria, and global efforts to prevent violent extremism.","Press encounters^^Transcripts","Climate change^^Intended Nationally Determined Contributions (INDCs)^^Refugees^^Terrorism^^UN Peacekeeping Operations^^African Union (AU)^^Sustainable Development Goals (SDGs)^^Every Woman Every Child (EWEC)^^Association of South East Asian Nations (ASEAN)^^Organization for Economic Cooperation (OECD)^^Common but Differentiated Responsibilities (CBDR)^^South-South Cooperation^^Ebola virus disease^^Humanitarian assistance","Syria^^Lebanon^^Middle East",English,,,,"United Nations","Document/PDF, 4 pages",Ban-Press-Encounter-0464,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","African Union (AU),Association of South East Asian Nations (ASEAN),Climate change,Conference of the Parties (COP),Ebola virus disease,Every Woman Every Child (EWEC),Humanitarian assistance,Lebanon,Middle East,Organization for Economic Cooperation (OECD),Press encounters,Sustainable Development Goals (SDGs),Syria,Terrorism,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/229d71ffc6e7fa56ad2aae277db05d2b.pdf,Text,"Climate Change",1,0
352,https://ccnydigitalscholarship.org/bankimoon/items/show/352,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","5 May 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 5th of May regarding climate change, the OIOS in the Central African Republic, the Yemeni Crisis, the World Humanitarian Summit, UNICEF, hygiene and access to water.","Noon briefing","Climate change^^Humanitarian assistance^^Paris Agreement on Climate Change^^Central African Republic^^Office of Internal Oversight Services (OIOS)^^United Nations Population Fund (UNFPA)^^World Humanitarian Summit^^United Nations Children's Fund (UNICEF)^^World Health Organization (WHO)^^United Nations Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS)^^Médecins Sans Frontières","United States^^Yemen^^Middle East^^Africa North of the Sahara^^Guinea-Bissau",English,,,,"United Nations","Document/PDF, 8 pages",Ban-Noon-0533,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa North of the Sahara,Climate change,Conference of the Parties (COP),Guinea-Bissau,Humanitarian assistance,Middle East,Noon briefing,Paris Agreement on Climate Change,United Nations Children's Fund (UNICEF),United States,World Health Organization (WHO),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/6b6ff698c5ab65f405ae5e88415c6627.pdf,Text,"Climate Change",1,0
351,https://ccnydigitalscholarship.org/bankimoon/items/show/351,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","21 April 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 21th of April regarding climate change, development, water and sanitation, the Yemeni and Syrian Crisis, UNSMIL, Mali, disaster relief in Ecuador, and fishing.","Noon briefing","Climate change^^Humanitarian assistance^^Sustainable Development Goals (SDGs)^^Paris Agreement on Climate Change^^United Nations Children's Fund (UNICEF)^^World Water Forum^^Water scarcity^^World Economic Forum^^Syrian refugees^^World Food Programme (WFP)^^UN Support Mission in Libya (UNSMIL)^^Central Emergency Response Fund (CERF)^^United Nation Development Programme (UNDP)^^Food and Agriculture Organization (FAO)",Africa^^Tanzania^^Yemen^^Syria^^Libya^^Mali^^Ecuador,English,,,,"United Nations","Document/PDF, 12 pages",Ban-Noon-0532,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Climate change,Ecuador,Humanitarian assistance,Libya,Mali,Noon briefing,Paris Agreement on Climate Change,Sustainable Development Goals (SDGs),Syria,Tanzania,UN  Africa,United Nations Children's Fund (UNICEF),Water and sanitation,World Food Programme (WFP),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/8536f5ba46df7a69b10698d92ce42670.pdf,Text,"Climate Change",1,0
350,https://ccnydigitalscholarship.org/bankimoon/items/show/350,"Daily Press Briefing by the Office of the Spokesperson for the Secretary-General","11 December 2015","Spokesperson for the Secretary-General","This is the Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for December 11th regarding COP21, the Syrian Arab Red Crescent, the OPCW-UN Joint Investigative Mechanism, the humanitarian situation in Libya, CAR, Nepal and Vietnam.","Noon briefing","Climate change^^Human rights^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Humanitarian assistance^^Syrian Arab Red Crescent (SARC)^^OPCW-UN Joint Investigative Mechanism (JIM)^^Organization for the Prohibition of Chemical Weapons (OPCW)^^UN Human Rights Office^^Office for the Coordination of Humanitarian Affairs (OCHA)^^Terrorism^^UN Mission in the Central African Republic (MINUSCA)^^Office of the High Commissioner for Human Rights (OHCHR)^^World Food Programme (WFP)^^UN Mission in South Sudan (UNMISS)","Syria^^Libya^^Central African Republic^^Africa^^Vietnam^^Nepal^^South Sudan^^Bangui^^Nepal",English,,,,"United Nations","Document/PDF, 10 pages",Ban-noon-0499,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Bangui,Central African Republic,Climate change,Conference of the Parties (COP),Human rights,Humanitarian assistance,Libya,Natural disaster,Nepal,Noon briefing,South Sudan,Syria,Terrorism,Vietnam,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/3e70a59e8fbd55b55cd0f3c205ad7fc5.pdf,Text,"Climate Change",1,0
344,https://ccnydigitalscholarship.org/bankimoon/items/show/344,"Picture with Head of State of Myanmar","23 May 2008",,"This is a photo of Ban Ki-moon with the Head of State of Myanmar Senior General Than Shwe after Cyclone Nargis.",Photograph,"Cyclone Nargis, 2008^^Humanitarian assistance^^Than Shwe",Myanmar,English,,,,"United Nations",Image/JPG,BANPHOTO0017,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Than Shwe",https://ccnydigitalscholarship.org/bankimoon/files/original/6a034bd1c87bf940e1846df0f0323edc.jpg,Image,Mediation,1,0
343,https://ccnydigitalscholarship.org/bankimoon/items/show/343,"Secretary-General's Press Encounter Prior to Security Council Thematic Debate on Post-Conflict Peacebuilding","20 May 2008",Ban Ki-moon,"This is a press encounter by Secretary-General Ban Ki-moon with the Security Council, announcing that he will be leaving for Myanmar that day to meet with the military leaders. He wants to mediate a peaceful solution to provide humanitarian aid to the country after the catastrophe brought about by Cyclone Nargis.","Press conference^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation",Myanmar,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0435,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Press conference,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/b6c11f6802555fa73c6df7a66575c08b.pdf,Text,Mediation,1,0
342,https://ccnydigitalscholarship.org/bankimoon/items/show/342,"Secretary-General's Press Encounter on Return from His Trip to Thailand, Myanmar and China","27 May 2008",Ban Ki-moon,"This document is the Secretary-General's press encounter regarding his return from his trip to Thailand, Myanmar and China.","Press encounters^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^League for Democracy^^Association of South East Asian Nations (ASEAN)^^Non-Governmental Organizations (NGOs)",Thailand^^Myanmar^^China^^Egypt,English,,,,"United Nations","Document/PDF, 6 pages",Ban-Press-Encounter-0056,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Association of South East Asian Nations (ASEAN),China,Cyclone Nargis,Egypt,Humanitarian assistance,Myanmar,Non-Governmental Organizations (NGOs),Press encounters,Thailand,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/12c8d97a4425e7042a569072494bba13.pdf,Text,Mediation,1,0
341,https://ccnydigitalscholarship.org/bankimoon/items/show/341,"Secretary-General's Press Conference at Hotel Sedona In Yangon (Unofficial Transcript)","23 May 2008",Ban Ki-moon,"This document is the Secretary-General's press conference at Hotel Sedona in Yangon, regarding the humanitarian crisis.","Press conference^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^Association of South East Asian Nations (ASEAN)^^Than Shwe",Myanmar,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0054,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Association of South East Asian Nations (ASEAN),Cyclone Nargis,Humanitarian assistance,Myanmar,Press conference,Than Shwe,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/f89e3cb8b314d74ba3af4f769f115576.pdf,Text,Mediation,1,0
340,https://ccnydigitalscholarship.org/bankimoon/items/show/340,"Secretary-General's Press Conference on Myanmar (Unofficial Transcript)","12 May 2008",Ban Ki-moon,"This document is the Secretary-General's press conference on Myanmar.","Press conference^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^Myanmar^^International relief agencies^^Red Cross",Myanmar,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0053,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Press conference,Red Cross,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/6367f296dbe00515acc9598dd0a12880.pdf,Text,Mediation,1,0
339,https://ccnydigitalscholarship.org/bankimoon/items/show/339,"Special Envoy for Myanmar Briefs Secretary-General Ban Ki-moon","4 October 2007","UN Photo Library","This photo depicts a discussion at UN Headquarters with the Special Envoy for Myanmar as he briefs Secretary-General Ban Ki-moon on the situation in the country. The photo is taken on October 4, 2007, well before Cyclone Nargis hit Myanmar.",Photograph,"Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Myanmar military",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0129,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f222e4c81c60e61cd68d8b38d82cdf4b.jpg,Image,Mediation,1,0
338,https://ccnydigitalscholarship.org/bankimoon/items/show/338,"Formal Meeting with Ban Ki-moon and Than Shwe, Myanmar Military Leader","23 May 2008","UN Photo Library","Ban Ki-moon met with Myanmar's military leader on May 23, 2008, following the devastation brought about by Cyclone Nargis earlier in May. This was an important meeting. The military was not allowing humanitarian aid into the country and the Secretary-General went to Myanmar to convince the leaders to accept humanitarian aid. He was successful through careful mediation, using his ""Good Offices.""","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0128,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/c3abd51187eb3461300f50ebe91e72e5.jpg,Image,Mediation,1,0
337,https://ccnydigitalscholarship.org/bankimoon/items/show/337,"Damage from Cyclone Nargis, May 2008","May 2008",,"This is a photo of some of the damage caused by Cyclone Nargis that hit Myanmar in May 2008. The Myanmar government had refused to accept any humanitarian aid for its people at the time. Ban Ki-moon was able to mediate a solution so aid could come into the country.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,,,,"Getty images, Cyclone Nargis May 2008, SSID: 30445414",Image/JPG,Ban-Photo-0127,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/c719320a7484ea221a20e1f135aa2ad2.jpg,Image,Mediation,1,0
336,https://ccnydigitalscholarship.org/bankimoon/items/show/336,"Red Cross Delivering Aid after Cyclone Nargis and Ban Ki-moon's Intervention","May 2008",,"This is a photo taken of Red Cross workers delivering aid to Myanmar after Cyclone Nargis and Ban Ki-moon's mediation efforts.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^International Committee of the Red Cross (ICRC)^^Red Cross",Myanmar,English,,,,"Getty Images, Red Cross in Myanmar, SSID: 30445440",Image/JPG,Ban-Photo-0126,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph,Red Cross",https://ccnydigitalscholarship.org/bankimoon/files/original/a11ac6b68d2fd82f38182181e018e014.jpg,Image,Mediation,1,0
335,https://ccnydigitalscholarship.org/bankimoon/items/show/335,"Ban Ki-moon Meets Ibrahim Gambari, Special Envoy for Myanmar","4 October 2007","UN Photo Library","This is a photo taken in 2007 when Ban Ki-moon named Ibrahim Gambari to become the Special Envoy for Myanmar. Myanmar had been under the rule of a military regime and had been holding Nobel Prize Winner Aung San Suu Kyi under house arrest for her stand on creating democracy in Myanmar. It was an ongoing issue at the time to work for her release.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Aung San Suu Kyi^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0125,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/adad272c92b76a21013d332be4994aff.jpg,Image,Mediation,1,0
334,https://ccnydigitalscholarship.org/bankimoon/items/show/334,"Ban Ki-moon Addresses Journalists after Meeting with Myanmar's Military Leader, Than Shwe","23 May 2008","UN Photo Library","This is a photo of the Secretary-General following his meeting with Than Shwe. Behind Ban Ki-moon is Ibrahim Gambari, the UN's Special Envoy for Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0124,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/95ac758053e60e3daa2b95b51405343f.jpg,Image,Mediation,1,0
333,https://ccnydigitalscholarship.org/bankimoon/items/show/333,"Ban Ki-moon Oversees the Delivery of Food to Myanmar by the World Food Programme (WFP)","30 April 2012","UN Photo Library","This is a photo of Ban Ki-moon visiting a site in Myanmar where food has been delivered by the UN's World Food Programme (WFP). You can see WFP printed on the bags of food. This was taken a few years after the crisis but shows his continued concern for the humanitarian situation in Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^World Food Programme (WFP)",Myanmar,English,"UN Photo/Mark Garten",,,"United Nations",Image/JPG,Ban-Photo-0123,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Press encounters,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/55d342574d7e9d375610281ba9bc2827.jpg,Image,Mediation,1,0
332,https://ccnydigitalscholarship.org/bankimoon/items/show/332,"Ban Ki-moon Address Press Conference on Myanmar","12 May 2008","UN Photo Library","This is a photo of the Secretary-General taken on May 12, 2008, at a press conference on Myanmar to address the disaster following Cyclone Nargis.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0122,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/cf316ee166c359c29279593f7a7b17e1.jpg,Image,Mediation,1,0
329,https://ccnydigitalscholarship.org/bankimoon/items/show/329,"Cyclone Nargis","3 May 2008",,"This is a news article published by NASA Earth Observatory on May 3, 2008, that describes Cyclone Nargis that hit Myanmar at that time.","News article","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Ibrahim Gambari^^Myanmar military",Myanmar,English,,"NASA Earth Observatory",,"NASA Earth Observatory","Document/PDF, 2 pages",Ban-news-art-0001,"NASA Earth Observatory","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Myanmar military,News article",https://ccnydigitalscholarship.org/bankimoon/files/original/0960c9e94f0360087205cf71f2bcca75.pdf,Text,Mediation,1,0
328,https://ccnydigitalscholarship.org/bankimoon/items/show/328,"Interview with Former Secretary-General Ban Ki-moon by Jean Krasno","8 June 2017",Ban Ki-moon,"This is the Secretary-General's interview with Dr. Jean Krasno regarding the cyclone in Myanmar, Cyclone Nargis.",Interview^^Transcripts,"Cyclone Nargis, 2008^^Humanitarian assistance^^Thein Sein^^Democratization^^Responsibility to protect (International law)",Myanmar,English,,,,"United Nations","Document/PDF, 4 pages",Ban-Interview-0013,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Interview,Myanmar,Responsibility to protect (International law),Thein Sein,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/0cd2e50f2a958c38b0cadf821f8202c0.pdf,Text,Mediation,1,0
327,https://ccnydigitalscholarship.org/bankimoon/items/show/327,Note to the Secretary-General^^ Myanmar Referendum: Scenarios and Messages,"8 May 2008","Department of Political Affairs","This is a note to the Secretary-General regarding the Cyclone that hit Myanmar a few days before, stating that the Myanmar military leadership will not allow humanitarian aid to enter the country.","Internal memo","Cyclone Nargis, 2008^^Humanitarian assistance^^Myanmar military^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,,,,"United Nations","Document/PDF, 2 pages",Ban-DPA-0602,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Internal memo,Mediation,Myanmar",https://ccnydigitalscholarship.org/bankimoon/files/original/759b4eba56abc3280bf6a0a45c68afdb.pdf,Text,Mediation,1,0
