﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4724,https://ccnydigitalscholarship.org/kofiannan/items/show/4724,"Swearing-in Ceremony of the Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan (Ghana) as the seventh Secretary-General of the United Nations. Attending the swearing-in ceremony in the General Assembly Hall are: Nane Annan, Mrs. Leia Boutros Boutros-Ghali and Javier Perez de Cuellar.",Photographs,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0028,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/30fa879e8a7635a158d88065384775ef.jpg,"Still Image",Photographs,1,0
4723,https://ccnydigitalscholarship.org/kofiannan/items/show/4723,"Portrait of the Secretary-General of the United Nations","12 October 2001",,,"Kofi Annan, Secretary-General of the United Nations, posing for photo in his office.",Photographs,Portrait,"United States",,,"United Nations, UN Photo/Susan Markisz",JPEG,ANNANPHOTO0051,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ccb8d195452829ee7698b3326a6724.jpg,"Still Image",Photographs,1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
4717,https://ccnydigitalscholarship.org/kofiannan/items/show/4717,"Secretary-General of the United Nations Meets with Former Secretary-General Javier Perez de Cuellar","19 February 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Javier Pérez de Cuellar, former Secretary-General , pose for photo.",Photographs,"Pérez de Cuéllar, Javier, 1920-","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0033,"United Nations",,Photograph,,"Javier Pérez de Cuéllar,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/029a3a4585aeae8498b53b8eca8978e2.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
4707,https://ccnydigitalscholarship.org/kofiannan/items/show/4707,"Portrait of Kofi Annan, Seventh Secretary-General of the United Nations","27 September 2000",,,"Portrait of Secretary-General Kofi ANNAN, appointed to a second term of office, beginning on 1 January 2002 and ending on 31 December 2006.",Photographs,"Portrait photography","United States",,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0046,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8a411a8f429d7d6bdea4589239f415e4.jpg,"Still Image",Photographs,1,1
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4567,https://ccnydigitalscholarship.org/kofiannan/items/show/4567,"Secretary-General of the United Nations Two-Day Visit to Washington, D.C.","11 March 1998",,,"Photo shows Secretary-General Kofi Annan and Deputy Secretary-General Louise Fréchette meet with members of the Senate Democratic Caucus.",Photograph,,"Washington, D.C.|United States",,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0039,"United Nations",,Photograph,,"D.C.,Photograph,United States,Washington,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/6c446ee439d442829e041359564b9a89.jpg,"Still Image",Photographs,1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
4520,https://ccnydigitalscholarship.org/kofiannan/items/show/4520,"Secretary-General at Middle East Quartet Press Conference","9 May 2006",,,"Secretary-General Kofi Annan pictured at the press conference by the Middle East Quartet (United States, Russian Federation, European Union and United Nations), at the conclusion of a day-long series of meetings on the Middle East held at United Nations Headquarters on 9 May 2006.",Photograph,"Press conferences","United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0082,"United Nations",,Photograph,,"New York,Photograph,Press conference,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c8686aee83e05957e8ebfb77e53f5bd2.jpg,"Still Image",Photographs,1,0
8764,https://ccnydigitalscholarship.org/kofiannan/items/show/8764,"Note to S. Iqbal Riza and Bernard Miyet regarding the Observance by United Nations Forces of International Humanitarian Law","7 October 1998","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza and Bernard Miyet seeking an approval of the draft document for the observance by United Nations Forces of International Humanitarian Law","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0306,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4a079321a28b07b6dbbc8896313587c2.PDF,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8288,https://ccnydigitalscholarship.org/kofiannan/items/show/8288,"Note to the Secretary-General","9 February 1998","Sergio Vieirade Mello",,"Note from Sergio Vieira de Mello to Secretary-General Kofi Annan informing Annan of Vierira de Mello's recent visit to Washington, D.C to bief on the work of OCHA and to exchange views on current humanitarian issues and crises.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0161,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f17cb89fc648baa906ab01866e24c92.PDF,Text,"Internal Memo",1,0
8995,https://ccnydigitalscholarship.org/kofiannan/items/show/8995,"Note to the Secretary-General","20 March 2000","S. Iqbal Riza",,"Regarding absences by Senior Officials","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0635,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Travel,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3a60d8527c31b9a9518d132c4f939606.PDF,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
8785,https://ccnydigitalscholarship.org/kofiannan/items/show/8785,"Note to the Secretary-General","4 August 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, regarding clarification of the relationship between the Department of Political Affairs (DPA) and the Department of the Peacekeeping Operations (DPKO)|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 4/8""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0263,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ccc62d016f1e164ea09244672210fca.PDF,Text,"Internal Memo",1,0
8778,https://ccnydigitalscholarship.org/kofiannan/items/show/8778,"Note to the Secretary-General: Heads of the Principal Organs","24 September 1998","S. Iqbal Riza",,"Internal memo from S. Iqbal Riza to Kofi Annan suggesting to hold an informal lunch meeting with the heads of the principal organs to exchange views on United Nations reform and related matters","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0298,"United Nations",,Memorandums,,"Didier Opertti,Economic and Social Council (ECOSOC),Hubert Legal,Internal memo,International Court Of Justice (ICJ),Jeremy Greenstock,Juan Somavía,Stephen M. Schwebel,Trusteeship Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4375cf7a77774709a65882c817f5d4.PDF,Text,"Internal Memo",1,0
