﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7921,https://ccnydigitalscholarship.org/kofiannan/items/show/7921,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","31 July 2001","atrizio Civili and Qazi Shaukat Fareed",,"Patrizio Civili and Qazi Shaukat Fareed report S. Iqbal Riza having request a meeting with UN Secretary-General Kofi Annan regarding the programme for the Fall 2001 Session of ACC, proposed date 20 October 2001 in New York to focus on the implementation of the Millenium Declaration and the proposal by Secretary-General of ICAO to host the next ACC Fall 2002 in Montreal (Canada) in October-November 2002","Internal memo",,,English,,"United Nations|EOSG Requests for Talking Points 1997-2001",PDF,UN0916,"United Nations",,Memorandums,,"ACC,Canada,Chef De Cabinet,Fall Session,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/97f304e336a0648ebe16e55b3bd79303.pdf,Text,"Handwritten Notes",1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
8789,https://ccnydigitalscholarship.org/kofiannan/items/show/8789,"Note to Mr. Corell: Request for legal opinion","22 March 2001","Benon V. Sevan",,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme to Corell Hans, Under-Secretary-General for Legal Affairs, asking for a legal opinion regarding difficulties in obtaining the necessary visas to enter Iraq for the United Nations personnel.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0537-1,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Memorandum Understanding (1996),Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/78acf1ab37366947f1107cd38fb0d3cb.pdf,Text,"Internal Memo",1,0
8766,https://ccnydigitalscholarship.org/kofiannan/items/show/8766,"International Humanitarian Law -- Discussion by the Fourth Committee","10 December 1999","Bernard Miyet|Ralph Zacklin",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, and Ralph Zacklin of the Office of Legal Affairs, to Secretary-General Kofi Annan regarding a discussion by the GA's Fourth Committee on the observance of international humanitarian law by UN peacekeepers.","Internal memo",,,English,"Secretary-General's Bulletin on International Humanitarian Law","United Nations",PDF,UN0592,"United Nations",,Memorandums,,"Bulletin,Internal memo,International Committee Of The Red Cross (ICRC),International Humanitarian Law,International Humanitarian Law (IHL),UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/99a35b663fb1462fe82e4be5aa3cbfdb.pdf,Text,"Internal Memo",1,0
5624,https://ccnydigitalscholarship.org/kofiannan/items/show/5624,"Letter to Kofi Annan from Bill Richardson, President of the Security Council","18 September 1997","Bill Richardson",,"Letter from Bill Richardson, President of the Security Council, to Secretary-General Kofi Annan addressing the Security Council's calls upon the concerned parties of the Middle East peace process and the Occupied Territories to pursue the negotiations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict; Palestine, Question of Palestine; Palestine and Terrorists; Palestine Occupied Territories (POT)",Palestine,English,"S-G's letter of 9 September 1997 concerning Resolution 51/26","United Nations|Security Council Matters - General 1997 (July-Sept)",PDF,UN0107,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3a022dc8a3fe3ac27127b968a07a828.pdf,Text,Letters,1,0
7838,https://ccnydigitalscholarship.org/kofiannan/items/show/7838,"Letter from the President of the Security Council to the Secretary-General","18 September 1997","Bill Richardson, President of the Security Council ",,"Letter from the President of the Security Council to Secretary-General Kofi Annan informing that Annan's letter concerning Western Sahara and the his Personal Envoy has been brought to the attention of the members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO); James Baker","Western Sahara; Morocco",English,"S-G's letter dated 12 September 1997, S/1997/721","United Nations",PDF,"UN9015 ","United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71845ff0dbc87972610f6b46fd2063c8.pdf,Text,Letters,1,0
4943,https://ccnydigitalscholarship.org/kofiannan/items/show/4943,"Letter to Kofi Annan from the permanent Representatives of China, France, Russia, the UK and the US regarding the Secretary-General's meeting with the Ministers of Foreign Affairs","25 September 1997","Bill Richardson; Qin Huasun; Sergey V. Lavrov; Alain Dejammet; John Weston",,"Letter from the Permanent Representatives of China, France, the Russia Federation, the United Kingdom and the United States to Kofi Annan requesting the Secretary-General to circulate the summary of the meeting with the Foreign Ministers of China, France, Russia, the UK and the US as a document of the Security Council","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Richardson; Huasun Qin; Sergey Lavrov; Dejammet, Alain; Weston, John; Union for the Total Independence of Angola (UNITA); Comprehensive Nuclear Test Ban Treaty (CTBT); Nuclear Non-Proliferation Treaty (NPT); Nuclear disarmament; Organization of African Unity (OAU); International Atomic Energy Agency (IAEA); Turkey, Turkish Cypriot State; Middle East and Peace process; Eastern Slavonia (UNTAES); Environment and Rio conference (Earth summit); Agenda for Development; Rio Earth Summit and Agenda 21","United States; France; China; United Kingdom; Russia; Angola; Bosnia and Herzegovina; Turkey; Cyprus; Israel; Lebanon; Syria",English,S/1997/743,"United Nations",PDF,UN9016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ab73d7033cfcdc0774c5528f13c7f8d2.pdf,Text,Letters,1,0
6415,https://ccnydigitalscholarship.org/kofiannan/items/show/6415,"Letter to Kofi Annan from the Permanent Representative of the US to the UN, Bill Richardson","6 April 1998","Bill Richardson; The Security-Council",,"Letter from Bill Richardson, the Representative of the United States to the United Nations, to Secretary-Generatl Kofi Annan clarifying the General Assembly's question of the number of official UN holidays and the number of hours which the staff working during the year",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Official UN holidays; Jin Yongjian; Bill Richardson","United States",English,,"United Nations|OHRM Office of Human Resources Management - Personnel 1998",PDF,UN0193,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf529c0606e33422fb84b75e1626b3a9.PDF,Text,Letters,1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
7584,https://ccnydigitalscholarship.org/kofiannan/items/show/7584,"Letter to Kofi Annan from Boris Yeltsin, President of Russia","7 May 1997","Boris Yelstin",,"Letter from Boris Yeltsin, President of the Russian Federation, to Secretary-General Kofi Annan stating that he is in agreement on the need for the Chemical Weapons Convention and it is at the Duma for ratification. Unofficial translation in English (from Russian).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical Weapons Convention (CWC); Russia",Russia,English|Russian,,"United Nations",PDF,UN0059,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c3e6f6e717c7f6f41cfbc3ebf3edd37.pdf,Text,Letters,1,0
4914,https://ccnydigitalscholarship.org/kofiannan/items/show/4914,"Letter from Boubacar Toure to the Secretary-General Kofi Annan","27 November 1998","Boubacar Toure",,"Letter from Boubacar Toure, Director of the Food and Agriculture Organization of the United Nations to the Secretary-General Kofi Annan (missing attachment)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,"UN0358 M","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5fabc901e70e3335fa2accfa1516e7c4.pdf,Text,Letters,1,0
7103,https://ccnydigitalscholarship.org/kofiannan/items/show/7103,"Letter to Kofi Annan from Boutros Boutros-Ghali, Secretary-General of the Francophonie","17 December 1997","Boutros Boutros-Ghali",,"Letter in French from Boutros Boutros-Ghali to Secretary-General Kofi Annan acknowledging Annan's letter of congratulations in becoming the Secretary-General of the Francophonie (all French speaking countries)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boutros Boutros-Ghali; Francophonie",,French,,"United Nations",PDF,UN0152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6360899a1902c077c78041f8f7aac5bb.pdf,Text,Letters,1,0
8058,https://ccnydigitalscholarship.org/kofiannan/items/show/8058,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow",,"Bruce C. Rashkow prepares a letter responding to earlier correspondences by the US Senators Coleman and Levin. In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1538,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/864dd7185bd05f7238bc46298c928d53.PDF,Text,"Internal Memo",1,0
8042,https://ccnydigitalscholarship.org/kofiannan/items/show/8042,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow, Un Secretary-General Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Bruce C. Rashkow briefes Mr Lamin SIse and prepares a letter responding to earlier correspondences by the U.S Senators Coleman and Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1540,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/8b83cfafae22155bacb45650cadae9a8.pdf,Text,"Internal Memo",1,0
8868,https://ccnydigitalscholarship.org/kofiannan/items/show/8868,"Note to Messrs. Riza, Guéhenno, Prendergast, Egeland, Morris, Provenzano and Ms Bertini: Secretary-General's Report on the Scope of Legal Protection","29 July 2004","Bruce Rashkow, Director general Legal Division in-charge of the Ofiice of the Legal Affairs",,"Report was pursuant of the General Assembly resolution 58/82, requesting the UN SG to report on measures taken to implement the resolution. it draws an important focus of OCHA, UNDP and UNHCR to paragraph 8 of the draft report regarding States' requests to provide them with the list of NGOs contractually linked to the United Nations and operation in conjunction with a UN operation.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1502,"United Nations",,Memorandums,,"Bruce Rashkow,Egeland,Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,Legal Affairs,Morris,Provenzano and Ms Bertini,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/f7a07656b3e1dcccba14b76e22ffbbfc.PDF,Text,"Internal Memo",1,0
7723,https://ccnydigitalscholarship.org/kofiannan/items/show/7723,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing","26 September 2000","C. Holbrooke, Richard ",,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing and the US cooperation on information technology in the work of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); US International Affairs Strategic Plan; Geographic Information System (GIS); Dayton Peace Agreement; Dayton accords; Brahimi Panel/Report",,English,,"United Nations",PDF,UN0747,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d11fc16c6234adbdf7bc6218dafa77d2.pdf,Text,Letters,1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
7598,https://ccnydigitalscholarship.org/kofiannan/items/show/7598,"Invitation letter to Secretary general kofi Annan","7 November 1997","Canada Foreign Minister Lloyd Axworhty",,"Canada Foreign Minister Lloyd Axworthy invites Secretary-General to attend to the signature of the Convention on the the Prohibition of the Use, Stockpiling, production and transfer of Anti-Personnel Mines and on their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Convention on the the Prohibition of the Use, Stockpiling, production and transfer of Anti-Personnel Mines and on their Destruction, Kofi Annan, Lloyd Axworthy",,English,,"United Nations",PDF,UN0129,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec1069d2df8f5ec97a3bb42d6181d143.pdf,Text,Letters,1,0
8092,https://ccnydigitalscholarship.org/kofiannan/items/show/8092,"Note to the Secretary-General","6 November 2006","Carlos Lopes",,"This document is about the new and updated guidelines for UN mediators, with regards to newer methods and rules for conflict resolution. The document also has a note attached for Mr. Gambari from Carlos Lopes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2243,"United Nations",,Memorandums,,"Conflict Resolution,Internal memo,Mediators",https://ccnydigitalscholarship.org/kofiannan/files/original/c50ce95cf75a2e5bc0bf689571975f30.PDF,Text,"Internal Memo",1,0
9088,https://ccnydigitalscholarship.org/kofiannan/items/show/9088,"Note to S. Iqbal Riza","3 March 2003","Caroline McAskie",,"Letter containing reasons for financial discrepancies in the research for financing food and non-food items to fight hunger and HIV/AIDS in Southern Africa.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1201,"United Nations",,Memorandums,,"Africa,Financial Support For Africa,Food Aid In Southern Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/60570abeac0739538300d9fd1301d904.PDF,Text,"Internal Memo",1,0
8053,https://ccnydigitalscholarship.org/kofiannan/items/show/8053,"Interoffice Memorandum: Secretary-General's Bulletin entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse""","30 September 2003","Catherine Bertini",,"UN Senior Officials from Management and Office of Legal Affairs reached consensus over creating a Secretary-General's bulletin preventing any sexual misconduct by members of United Nations. Entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse"", this bulletin fits the recommendations of General Assembly resolution 57/306 of 15 April 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1312,"United Nations",,Memorandums,,"Bulletin,Internal memo,Protection From Sexual Exploitation,Sexual Abuse,Sexual Harassment,Sexual Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/bf193ae219feab63e23547fba7b5820c.PDF,Text,"Handwritten Notes",1,0
8530,https://ccnydigitalscholarship.org/kofiannan/items/show/8530,"Letter to the Secretary-General: Gender Issues","8 April 2003","Catherine Bertini",,"This is a letter from Bertini to Kofi Annan pertaining to gender issues.|Note: handwritten note by Kofi Annan ""Many thanks. I believe we for both but it wouldn't hurt to issue a reminder KA 10/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,UN1230,"United Nations",,Memorandums,,"Gender Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc5baa2acae085cd9a5fafd915ff0ee.PDF,Text,"Internal Memo",1,0
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
