﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4716,https://ccnydigitalscholarship.org/kofiannan/items/show/4716,"Secretary-General Visits Kazakhstan","03 August 2004",,,"Secretary-General Kofi Annan (second from left) and Mrs. Nane Annan (second from right), in Kazakh national costume, attend a dinner hosted by the President Nursultan Nazarbayev (right) and First Lady Sara Nazarbayeva (left) of Kazakhstan. The Secretary-General is currently on an official visit to Kazakhstan.",Photographs,,Astana|Kazakhstan,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0024,"United Nations",,Photograph,,"Astana,Kazakhstan,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/1b428ff8d38e9e32969e398580421296.jpg,"Still Image",Photographs,1,0
4715,https://ccnydigitalscholarship.org/kofiannan/items/show/4715,"Secretary-General Visits East Timor","20 May 2002",,,"Secretary-General Kofi Annan (left) speaking with Former United States President William Clinton (right), at the Independence Day ceremonies in East Timor.",Photographs,,Dili|Timor-Leste,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0015,"United Nations",,Photograph,,"Dili,East Timor,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/9356958947f6a0c5b689d7456052e2d1.jpg,"Still Image",Photographs,1,0
4714,https://ccnydigitalscholarship.org/kofiannan/items/show/4714,"Secretary-General Visits Peru","12 November 2003",,,"After touring Machu Picchu the Secretary-General Kofi Annan (left) is greeted by an indigenous advocate who presents him with a Quechua hat and poncho, prior to the Secretary-General's departure for Lima. At centre is Nane Annan.",Photographs,,Cuzco|Peru,,,"United Nations, UN Photo/Stephenie Hollyman",JPEG,ANNANPHOTO0021,"United Nations",,Photograph,,"Cuzco,Peru,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/82aeb8c17c6cfb19a3f0df17485a65e9.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
4712,https://ccnydigitalscholarship.org/kofiannan/items/show/4712,"Secretary-General Visits Middle East","09 October 2000",,,"The Secretary-General travelled to the Tel Aviv and to Gala on an urgent mission to help in diffusing the Middle East crisis. Before arrival in Tel Aviv, Secretary-General Kofi Annan (seated right) confers with some of his staff.",Photographs,,"Tel Aviv|Israel",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0006,"United Nations",,Photograph,,"Israel,Photograph,Tel Aviv",https://ccnydigitalscholarship.org/kofiannan/files/original/1adde1ac10bbcb803157b3c4822580fc.jpg,"Still Image",Photographs,1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
4710,https://ccnydigitalscholarship.org/kofiannan/items/show/4710,"Secretary-General of the United Nations' First State Visit to Canada","02 December 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Louise Fréchette, Deputy Minister of National Defence of Canada, pose for photo.",Photographs,,Ottawa|Canada,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0036,"United Nations",,Photograph,,"Canada,Ottawa,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/024c600ebe5534fc5312487dc3a534b8.jpg,"Still Image",Photographs,1,0
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4707,https://ccnydigitalscholarship.org/kofiannan/items/show/4707,"Portrait of Kofi Annan, Seventh Secretary-General of the United Nations","27 September 2000",,,"Portrait of Secretary-General Kofi ANNAN, appointed to a second term of office, beginning on 1 January 2002 and ending on 31 December 2006.",Photographs,"Portrait photography","United States",,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0046,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8a411a8f429d7d6bdea4589239f415e4.jpg,"Still Image",Photographs,1,1
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4705,https://ccnydigitalscholarship.org/kofiannan/items/show/4705,"Secretary-General Visits Ethiopia","07 December 2000",,,"Secretary-General Kofi Annan and Nane Annan visited the Ethiopian Gemini Project which is supported by the World Food Programme. The Gemini Trust was founded by Dr. Carmela Abate in 1983 and it is a support Charity for twins born to needy families in Addis Ababa. It provides health care, supplementary feeding, counseling, material aid, and emergency social funds in times of crisis. Shown is the Secretary-General with a mother and her twins.",Photographs,,"Ādīs Ābeba|Ethiopia",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0010,"United Nations",,Photograph,,"Addis Ababa,Ethiopia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/5035a1667ca9c955d0c5e4893602046a.jpg,"Still Image",Photographs,1,0
4704,https://ccnydigitalscholarship.org/kofiannan/items/show/4704,"Secretary-General of the United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations, is shown aboard United Nations aircraft en route to a meeting with Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) in Bailundo. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Luanda|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0034,"United Nations",,Photograph,,"Angola,Luanda,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba9a0622f0b006889ffab1e6ffaefc3.jpg,"Still Image",Photographs,1,1
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4569,https://ccnydigitalscholarship.org/kofiannan/items/show/4569,"Secretary-General Meets with Former South African President","15 March 2006",,,"Secretary-General Kofi Annan (right) meets with former South African President Nelson Mandela in Houghton, Johannesburg, South Africa.",Photograph,,"Johannesburg|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0080,"United Nations",,Photograph,,"Johannesburg,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/d5ea8116f1d9152d267e645e484186f9.jpg,"Still Image",Photographs,1,1
4568,https://ccnydigitalscholarship.org/kofiannan/items/show/4568,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"An aerial view of Iridimi Camp in Chad on the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0022,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/463774966de99203658d4bbfd3bc083b.jpg,"Still Image",Photographs,1,0
4567,https://ccnydigitalscholarship.org/kofiannan/items/show/4567,"Secretary-General of the United Nations Two-Day Visit to Washington, D.C.","11 March 1998",,,"Photo shows Secretary-General Kofi Annan and Deputy Secretary-General Louise Fréchette meet with members of the Senate Democratic Caucus.",Photograph,,"Washington, D.C.|United States",,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0039,"United Nations",,Photograph,,"D.C.,Photograph,United States,Washington,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/6c446ee439d442829e041359564b9a89.jpg,"Still Image",Photographs,1,0
4566,https://ccnydigitalscholarship.org/kofiannan/items/show/4566,"United Nations and Its Secretary-General Receive Nobel Peace Prize","10 December 2001",,,"Secretary-General Kofi Annan (left) and Han Seung-soo (Republic of Korea), President of the fifty-sixth session of the United Nations General Assembly, holding the Nobel Peace Prize. The President of the fifty-sixth General Assembly accepted the award on behalf of the United Nations.",Photograph,"Nobel Prizes",Oslo|Norway,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0052,"United Nations",,Photograph,,"Nobel Prizes,Norway,Oslo,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/86c181ba49e67203237c1fc416fca51d.jpg,"Still Image",Photographs,1,1
4565,https://ccnydigitalscholarship.org/kofiannan/items/show/4565,"Secretary-General Visits Cyprus","15 May 2002",,,"Secretary-General Kofi Annan and Nane Annan visit the Nicosia City Buffer Zone line. In the center is Force Commander Lt. Gen. Jin Ha Hwang.",Photograph,,Nicosia|Cyprus,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0014,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/3f15840eabb39d45e7c5fb998b3c343b.jpg,"Still Image",Photographs,1,0
4564,https://ccnydigitalscholarship.org/kofiannan/items/show/4564,"Secretary-General Visits South Africa","1 September 2002",,,"From left to right: Deputy President Jacob Zuma, primatologist Jane Goodall, Nane Annan, Secretary-General Kofi Annan, and Thabo Mbeki, President of South Africa listen to a lecture about the Sterkfontein Caves.",Photograph,,"South Africa",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0017,"United Nations",,Photograph,,"Makiti,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/657125fdc459eca5687abdbb4aa68051.jpg,"Still Image",Photographs,1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
4556,https://ccnydigitalscholarship.org/kofiannan/items/show/4556,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0023,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/43c947cd63e95ecb85079d2de41e5cc2.jpg,"Still Image",Photographs,1,0
4554,https://ccnydigitalscholarship.org/kofiannan/items/show/4554,"Secretary-General Visits Mozambique","29 August 2002",,,"Secretary-General Kofi Annan (center) with the President of Mozambique, Joaquim Alberto Chissano, at the arrival ceremony at Mavalane International Airport.",Photograph,,Maputo|Mozambique,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0054,"United Nations",,Photograph,,"Maputo,Mozambique,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/a9e6990fead8bdda3a7602da01dc1de8.jpg,"Still Image",Photographs,1,0
4553,https://ccnydigitalscholarship.org/kofiannan/items/show/4553,"Secretary-General of the United Nations Visits Rwanda","8 May 1998",,,"Secretary-General Kofi Annan and Nane Annan being shown the burial sites for genocide victims of the Ecole Technique.",Photograph,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0040,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/314497428e186a978d967f833a656d38.jpg,"Still Image",Photographs,1,0
