﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7625,https://ccnydigitalscholarship.org/kofiannan/items/show/7625,"Private Letter Pakistan","29 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons, Pakistan nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0222,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6157571d38bcc1e30a7369698e716b65.PDF,Text,Letters,1,0
7626,https://ccnydigitalscholarship.org/kofiannan/items/show/7626,"Private Letter Pakistan","14 May 1998","Kofi Annan",,"Secretary-General's letter to Pakistan's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear proliferations in Pakistan; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0214,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea2da5c8377f1c4c9b99361cc7e146af.PDF,Text,Letters,1,0
7627,https://ccnydigitalscholarship.org/kofiannan/items/show/7627,"Statement on Nuclear Testing in India and Pakistan","6 June 1998","Kofi Annan",,"This is a statement made by UN Secretary-General Kofi Annan to the President of the Security Council urging actions from Security Council to execute its mandate to guarantee peace and international security ( in case of South Asia) by calling India and Pakistan to stop their underground nuclear activities",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, India, Pakistan, nuclear test",,English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0225,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d088afa688a4b4ae768de83153b3f5eb.PDF,Text,Letters,1,0
7628,https://ccnydigitalscholarship.org/kofiannan/items/show/7628,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"Following the requests of the Security Council, the UN Secretary-General Kofi Annan reported about the situation of underground Nuclear Tests by India and Pakistan.Secretary-General Annan included the report of Assistant Secretary-General Alvaro de Soto who recently traveled to the South Asian region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan, India, Pakistan, Alvaro de Soto, Nuclear Tests",,English,,"United Nations",PDF,UN0246,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/162caffca6a4cec93420199f02f3ca31.pdf,Text,Letters,1,0
7629,https://ccnydigitalscholarship.org/kofiannan/items/show/7629,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","8 July 1998","Kofi Annan",,"In this letter, UN Secretary-General Kofi Annan proposes the extension of the deadline for the nominations of candidates to the International Tribunal for Rwanda until August 4, 1998 to meet the eighteen applications as required by paragraph 3 (c) of Article 12 of the Statute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Rwanda, Kofi Annan, Sergey lavrov",,English,,"United Nations",PDF,UN0245,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/165fc6478c0caa3a4bff4db479649290.pdf,Text,Letters,1,0
7630,https://ccnydigitalscholarship.org/kofiannan/items/show/7630,"Letter to Karl Th. Paschke","6 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Karl Th. Paschke, Under-Secretary-General for Internal Oversight Services in reference to Paschke and the OIOS (Office of Internal Oversight Services) for promoting gender equality within the Organization as gender equality was achieved on the Director level from new hires, many of which were women.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Paschke, Kaarl; Office of Internal Oversight Services (OIOS); Women, empowerment/advancement of Women",,English,,"United Nations|OPPBF/Controller - Office/Programme Planning, Budget & Finance 1998",PDF,UN0243,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c034671bc09779523badac183cd6f8ef.PDF,Text,Letters,1,0
7631,https://ccnydigitalscholarship.org/kofiannan/items/show/7631,"Letter from Kofi Annan to António Monteiro, President of the Security Council","18 June 1998","Kofi Annan",,"This is letter to Antonio Monteiro, President of the Security Council in which the UN Secretary-General Kofi Annan urges the Security General to refrain from using the reference ""Government of Cyprus"" and adapt its approach to reflect the realities in Cyprus while renewing the mandate of UNFICYP.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cyprus, Antonio Monteiro, President of the Security Council, Kofi Annan, UNFICYP",,English,,"United Nations",PDF,UN0233,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c0b6a2613414460037e79869e85550b.pdf,Text,Letters,1,0
7632,https://ccnydigitalscholarship.org/kofiannan/items/show/7632,"Letter from Kofi Annan to António Monteiro, President of the Security Council","25 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan asked H E Antonio Monteiro, President of the Security Council to share the content of letters from Libyan Permanent Representative with members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, lIbya, Kofi Annan, Antonio Monteiro",Libya,English,,"United Nations",PDF,UN0235,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/327e9c7f6c978f145e4346af38335c39.pdf,Text,Letters,1,0
7633,https://ccnydigitalscholarship.org/kofiannan/items/show/7633,"Letter from Kofi Annan to Giancarlo Aragona, Secretary General of Organization for Security and Cooperation in Europe","11 June 1998","Kofi Annan",,"By this letter, UN Secretary-General Kofi Annan invites Dr Giancarlo Aragona,Secretary-General Organization for Security and Cooperation in Europe (OSCE) to participate in, with two advisors, to the third meeting between United Nations and Regional Organizations to be held at UN Headquarters in New York on 28-29 July 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for Security and Cooperation in Europe (OSCE)",,English,,"United Nations",PDF,UN0227,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/959e96f51379cfd96e24fad4fc25d5a5.pdf,Text,Letters,1,0
7634,https://ccnydigitalscholarship.org/kofiannan/items/show/7634,"Letter from Kofi Annan to Tang Jiaxuan, Minister for Foreign Affairs of the People's Republic of China","2 June 1998","Kofi Annan",,"The UN Secretary-General was informed of the next meeting ( scheduled June 4, 1998 in Geneva) by the five Permanent Members of the UN Security Council and forwarded an Aide Memoire to H.E Tang Jiaxuan, Minister of Foreign Affairs of the People's Republic of China as his contribution to address the issue with the recent Indian and Pakistani underground nuclear test.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, India, PAkistan, underground nuclear test, China",,English,,"United Nations",PDF,UN0223,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/383db8290d0a9f5dfc7206f3041c8466.pdf,Text,Letters,1,0
7635,https://ccnydigitalscholarship.org/kofiannan/items/show/7635,"Thank You Letter from Kofi Annan on Countering the World Drug Problem","26 June 1998","Kofi Annan",,"This letter forwarded two documents to all UN member states in accordance to the Youth Charter for a Twenty-First Century free of Drugs and Vision from Banff. UN Secretary-General Kofi Annan was pleased by the commitment of the Youth Conference and pledge in favor of the dissemination of their advocacy by all Heads of States and Governments",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Youth Charter for a Twenty-First Century free of Drugs and Vision, Kofi Annan, Banff",,English,,"United Nations",PDF,UN0236,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/665a227c5c930b347ae5015155b76cfb.pdf,Text,Letters,1,0
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7637,https://ccnydigitalscholarship.org/kofiannan/items/show/7637,"Letter from Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organization of Military Associations regarding the UN Mission of Observers in Tajikistan","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organisation of Military Associations, expressing his alarm at the increasing attacks against UN personnel and property, and reiterated the responsibility to prevent such attacks on the UN Mission of Observers in Tajikistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission of Observers in Tajikistan (UNMOT)",Tajikistan,English,,"United Nations",PDF,UN0268,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3400fa4b3980505b6b656f3d7013e5ed.pdf,Text,Letters,1,0
7638,https://ccnydigitalscholarship.org/kofiannan/items/show/7638,"Letter (EOSG); International Criminal Tribunal for the Former Yugoslavia","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY)","Serbia and Montenegro",English,,"United Nations",PDF,UN0266,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eae8ef3488e0dcff6b3de324232386e9.pdf,Text,Letters,1,0
7639,https://ccnydigitalscholarship.org/kofiannan/items/show/7639,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135, UN Secretary-general Kofi Annan expressed his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Khmer Rouge, crimes, Kofi Annan, Hennadiy Udovenko",,English,,"United Nations|DPA General Assembly 1998",PDF,UN0260,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c553b7876348ca06e8291bbd4fb316da.PDF,Text,Letters,1,0
7640,https://ccnydigitalscholarship.org/kofiannan/items/show/7640,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","13 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, submitting his concluding statement in the meeting between the United Nations and Regional Organizations in the field of conflict prevention",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; Regional organizations","United States",English,,"United Nations",PDF,UN0270,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6c6d74b25c1fa42964c5fa66bc5a7d6.pdf,Text,Letters,1,0
7641,https://ccnydigitalscholarship.org/kofiannan/items/show/7641,"Letter from Kofi Annan to Salim Ahmed Salim","13 July 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite His Excellency Dr Salim Ahmed Salim, Secretary-general of the Organization of African Unity (OAU - Addis-Ababa), Mr Lansana Kouyate, Executive Secretary of the Economic Community of West African States (ECOWAS - Abuja), Mr Emeka Anyaoku Commonwealth Secretary-General, His Excellency Stanislas Mudenge Chair of Commonwealth CMAG, and Minister of Foreign Affairs of the Republic of Zimbabwe (Conakry) and Foreign Minister of Nigeria, to the High-level Special Conference on Sierra Leone, scheduled on 30 July 1998 in New York, focusing on the country's efforts to restore peace and stability and how to extend its authority throughout its territory addressing challenges to disarmament, demobilization for former combatants and other peace-building measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOWAS, OAU, Sierra Leone, United Nations, Commonwealth, NIGERIA, Zimbabwe ,",Sierra Leone,English,,"United Nations",PDF,UN0250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c10017d77fb36bdd305f588e4a2f673.pdf,Text,Letters,1,0
7642,https://ccnydigitalscholarship.org/kofiannan/items/show/7642,"Letter from Kofi Annan to Talbak Nazarov, Minister for Foreign Affairs of the Republic of Tajikistan","16 July 1998","Kofi Annan",,"The UN Secretary-general Kofi Annan replied to the letter from His Excellency Talbak NAZAROV,Minister of Foreign Affairs of the Republic of Tajikistan certifying the report by Vieira de Mello about the consolidation of peace process. S. Iqbal Riza, chef de Cabinet forwarded the same letter through the channel of His Excellency Rashid ALIMOV, Permanent representative of the Republic of Tajikistan to the United Nations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Consolidation of peace process, Talbak NAZAROV, Tadjikistan, Mr Vieira de Mello, Rashid ALIMOV, Permanent representative of the Republic of Tajikistan",Tajikistan,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0253,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a3f87cd99dfcb0a5943a99baaa3fe4a.PDF,Text,Letters,1,0
7643,https://ccnydigitalscholarship.org/kofiannan/items/show/7643,"Letter from Madeleine K. Albright to Kofi Annan","8 July 1998","U.S Departement of State Secretary  Mme Madeleine ALbright",,"U.S Secretary of State Madeleine Albright enclosed a diplomatic note to her official letter to the U N Secretary-General Kofi Annan, denouncing UN immunity's claims made by U.N agents to refuse paying child support to dependent children and avoid meeting court-ordered obligations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Child support, court-ordered obligations, UN Personnel, divorce, immunities and privileges",,English,,"United Nations|Personnel 1998 - OHRM: Office of Human Resources Management",PDF,UN0247,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/16827cd9431f581d8ff0aa4c3f81eb66.PDF,Text,Letters,1,0
7644,https://ccnydigitalscholarship.org/kofiannan/items/show/7644,"Letter from Kofi Annan to Stephen Schwebel, President of the International Court of Justice, regarding the designation of Hans Cornell as the Secretary-General's special representative","27 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Stephen Schwebel, President of the International Court of Justice, informing the designation of Hans Cornell, Under-Secretary-General for Legal Affairs as his representative in proceedings of the International Court of Justice",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Court of Justice (ICJ); Hans Corell","Netherlands; Hague; The; South Holland; Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0275,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aff5d23cd2eaeedb0b808575f675b7ca.PDF,Text,Letters,1,0
7645,https://ccnydigitalscholarship.org/kofiannan/items/show/7645,"Letter from Kofi Annan to Hennadiy Udovenko regarding the summary of the Special Conference on Sierra Leone","17 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, informing the summary of the Special Conference on Sierra Leone which was held in New York on 30 July 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); Ahmad Tejan Kabbah; Bretton Woods Institutions (BWIs); Organization of African Unity (OAU); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Revolutionary United Front (RUF); Armed Forces Revolutionary Council (Sierra Leone); UN Observer Mission in Sierra Leone (UNOMSIL); Refugees, Sierra Leone; Shelpidi, Timothy; Jonah, James; Children and armed conflict; UN Children’s Fund (UNICEF); Consolidated Inter-Agency Appeals of the UN; Consolidated Inter-Agency Appeals system; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0271,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e9fc4a453be147dbf847f9fdf19433ca.pdf,Text,Letters,1,0
7646,https://ccnydigitalscholarship.org/kofiannan/items/show/7646,"Letter from Kofi Annan to Alexander Downer","11 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alexander Downer, Minister for Foreign Affairs of the Commonwealth of Australia, inviting Downer to an exchange of views on a report Annan submitted to the Security Council, ""Causes of Conflict and the Promotion of Durable Peace and Sustainable Development in Africa.""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Africa,English,,"United Nations",PDF,UN0284,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad9220294af9c7b21cd3dcac7600121f.pdf,Text,Letters,1,0
7647,https://ccnydigitalscholarship.org/kofiannan/items/show/7647,"Invitation to the Ceremony to Commemorate 50 Years of UN Peacekeeping","10 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, Permanent Representative of Sweden to the UN, conveying an invitation to the families of Secretary-General Hammarskjöld and Count Bernadotte to the ceremony to commemorate 50 years of UN peacekeeping",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hammarskjöld, Dag and Peacekeeping medal in his name; Bernadotte, Count Folke; De Labarrière, René",Sweden,English,,"United Nations",PDF,UN0282,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c4e1dcf68577eca55f442027d2233ba.pdf,Text,Letters,1,0
7648,https://ccnydigitalscholarship.org/kofiannan/items/show/7648,"Letter to foreign minister of Argentina","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan in Spanish to the Foreign Minister of Argentina congratulating Argentina for its election to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Security Council",Argentina,Spanish,,"United Nations",PDF,UN0310,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d252874908bc5e19a684069b4fcc3842.pdf,Text,Letters,1,0
