﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8258,https://ccnydigitalscholarship.org/kofiannan/items/show/8258,"Private Letter Tsunami Relief","23 November 2005",,,"Briefing note for the Secretary-General from the Deputy Special Envoy for Tsunami Recovery and its Mission to Indonesia, Maldives, Thailand and Sri Lanka.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Tsunami Relief",PDF,UN1886,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Maldives,Special Envoy Of The Secretary-General,Sri Lanka,Thailand,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/a8995c456bfa95bbd83edea417377c3a.PDF,Text,"Internal Memo",1,0
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
8440,https://ccnydigitalscholarship.org/kofiannan/items/show/8440,"Unforeseen and Extraordinary Expenses","23 February 2005","Kofi Annan",,"This is a report regarding the financing for the strengthening of the regional security infrastructure in the areas of emergency responses to tsunami victims in Indonesia and Sri Lanka in 2005.","Internal memo",,"Indonesia|Sri Lanka",English,,"United Nations",PDF,UN1645,"United Nations",,Memorandums,,"Emergency responses,Indonesia,Internal memo,Sri Lanka,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/1c3085fac9569fc3faa503e0989b8b28.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8886,https://ccnydigitalscholarship.org/kofiannan/items/show/8886,"Note Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East,","14 August 2006","Margareta Wahlstrom",,"Margareta Wahlstrom reports to the the UN Secretary-General Kofi Annan on the consequences of the fighting between the Government of Sri Lanka and the rebellious group named Liberation Tigers of Tamil Eelam (LTTE) that caused the displacement of 65,000 to 90,000 persons, the killing of 17 national staff of the humanitarian NGO Action Contre LA Faim (ACF) and the blockade of ICRC convoys in certain areas.","Internal memo",,Sri Lanka,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2155,"United Nations",,Memorandums,,"ICRC,Internal memo,Liberation Tigers Of Tamil Eelam (LTTE),Margareta Wahlstrom,NGO Action Contre LA Faim (ACF),Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/155737ed630a9fe61b09a8950ab5cbbb.PDF,Text,"Internal Memo",1,0
8932,https://ccnydigitalscholarship.org/kofiannan/items/show/8932,"Note to Mr. Mark Malloch Brown: Tsunami - Thank you note to Turkey","4 February 2005","Jan Egeland",,"This is a note regarding Turkey's financial assistance to the tsunami affected countries.","Internal memo",,"Indonesia|Malaysia|Thailand|Sri Lanka and Maldives",English,,"United Nations",PDF,UN1621,"United Nations",,Memorandums,,"Indonesia,Internal memo,Malaysia,Maldives,Sri Lanka,Sri Lanka and Maldives,Thailand,Tsunami,Turkey",https://ccnydigitalscholarship.org/kofiannan/files/original/b3e04e14b6e621fc2486c43208fd1c6f.pdf,Text,"Internal Memo",1,0
8956,https://ccnydigitalscholarship.org/kofiannan/items/show/8956,"Note to Secretary-General","18 December 2001","Jayantha Dhanapala, UN department of disarmament",,"Note to the Secretary-General, Kofi Annan, Jayantha Dhanapala is proposing to Kofi Annan the dispatch of a small evaluation team led by Mr. Joao Honwana, Chief of the Conventional Arms Branch in DDA and including a representative of DPA, a representative of UNOPS and and expert from outside the UN. He also asks Annan for his advice and approval for the despatch of the evaluation mission as early as possible.|Note: Handwritten note by Kofi Annan: ""Approved - KAA 21/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN1019,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Internal memo,Sri Lanka,UN,Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/cdc22cc93bf25e6cda72a1aa7dff64be.pdf,Text,"Internal Memo",1,0
9101,https://ccnydigitalscholarship.org/kofiannan/items/show/9101,"Note to the Secretary-General: Sri Lanka","4 February 2005","Micheal Moller",,"This is a note regarding the Co-chair group.","Internal memo",,"Sri Lanka",English,,"United Nations",PDF,UN1624,"United Nations",,Memorandums,,"Co-chair Group,Internal memo,Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d451339e42ba869798a3f7faccd020.pdf,Text,"Handwritten Notes",1,0
