﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6890,https://ccnydigitalscholarship.org/kofiannan/items/show/6890,"Letter from Luis Moreno Ocampo, Prosecutor","24 January 2006",,,"This a Note about the killing of MONUSCO peacekeepers",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MONUC peacekeepers",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1936,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/880cab1bde598061f8c4acc03729a873.PDF,Text,Letters,1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
6900,https://ccnydigitalscholarship.org/kofiannan/items/show/6900,"Private Letter DRC","11 November 2004",,,"Note to the Secretary-General on the MONUC Review Mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); UN Mission in the Democratic Republic of Congo (MONUC)",,English,"S/RES/1565 (2004)","United Nations|DPKO Department of Peacekeeping Operations - 2004 (Oct-Dec)",PDF,UN1577,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ac29c3e2d60fbe7ba1342fe84940a6f.PDF,Text,Letters,1,0
6911,https://ccnydigitalscholarship.org/kofiannan/items/show/6911,"Security Council Working Documents","23 June 2005",,,"This is an internal memo regarding the Security Council's working documents.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative issues and Staff attending Security Council meetings",,English,,"United Nations",PDF,UN1754,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e95276161b154764810f54361e7d18.pdf,Text,Letters,1,0
6913,https://ccnydigitalscholarship.org/kofiannan/items/show/6913,"Note to the Secretary-General: Mission to Pakistan","18 October 2005",,,"Note to the Secretary-General briefing him on the UN Mission to Pakistan regarding the humanitarian situation due to an earthquake.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1861,"United Nations",,Memorandums,,"Internal memo,Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/96fe12797d7977c71a3a3cd01a9faf15.PDF,Text,"Internal Memo",1,0
6914,https://ccnydigitalscholarship.org/kofiannan/items/show/6914,"Note on Humanitarian Envoy of the Secretary-General for Côte d'Ivoire","27 May 2004",,,"Note of Kofi Annan to Ms. Carolyn McAskie on Humanitarian Envoy of the Secretary-General for Cote d'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1459,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/dfc491298db1f15ad46c52ade02c10d7.PDF,Text,"Internal Memo",1,0
6918,https://ccnydigitalscholarship.org/kofiannan/items/show/6918,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme","16 April 2004",,,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Oil-for-Food Programme, Letters to/from Congress members",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1432,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/58ec5232fc9968a17225f4d8f3e7662b.PDF,Text,Letters,1,0
6930,https://ccnydigitalscholarship.org/kofiannan/items/show/6930,"Private Letter Oil-for-Food","26 November 2004",,,"Note to the Secretary-General with an explanation of the four-month delay response to the US Senators letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Oil-for-Food Programme",,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1579,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73954e6bddc18d555b6f5d9f660f108a.pdf,Text,Letters,1,0
6938,https://ccnydigitalscholarship.org/kofiannan/items/show/6938,"Disarmament Conventional Weapons","24 July 2006",,,"This is a Note refer to the Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices annexed to the Convention on prohibitions or restrictions on the of certain conventional weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prohibition; Restriction",Africa,English,,"United Nations",PDF,UN2114,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/33f6f0c746ccfeca9d82306540e354e4.pdf,Text,Letters,1,0
6939,https://ccnydigitalscholarship.org/kofiannan/items/show/6939,"Private Letter Central Emergency Response Fund","16 September 2005",,,"Note to the Secretary-General with a summit regarding the side event on the CERF.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1835,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/afadf069f0e432da4e8ad262b41ca00a.PDF,Text,"Internal Memo",1,0
6940,https://ccnydigitalscholarship.org/kofiannan/items/show/6940,"Letter from Kuwait Minister of Foreign Affairs","26 November 2003",,,"Letter from Kuwait Minister of Foreign Affairs regarding Kuwaiti Prisoners in Iraq",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Kuwait; Kuwait and Prisoners in Iraq","Kuwait; Iraq",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1345,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bcc0d41033d1369d013b1757ac5f2e3.PDF,Text,Letters,1,0
6941,https://ccnydigitalscholarship.org/kofiannan/items/show/6941,"TUNIS Summit: Internet Governance: Briefing form Nitin Desai","27 June 2005",,,"This is an internal memo about the internet governance.","Internal memo",,,English,,"United Nations",PDF,UN1757,"United Nations",,Memorandums,,"Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/631197616b7976a2dd86e46afa20f3eb.pdf,Text,"Internal Memo",1,0
6947,https://ccnydigitalscholarship.org/kofiannan/items/show/6947,"Letter to Kofi Annan from the President of the General Assembly of New York Mr. Julian R. Hunte","11 June 2004",,,"Letter to Kofi Annan from the president of the General Assembly of New York Mr. Julian R. Hunte regarding the Millennium Declaration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Millennium Declaration; Julian R. Hunte","United States",English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1474,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0da3cc20b050793266c37f84efb5ffa.PDF,Text,Letters,1,0
6951,https://ccnydigitalscholarship.org/kofiannan/items/show/6951,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","12 April 2000",,,"Note from Carolyn McAskie to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the dangerous situation that many humanitarian personnel find themselves in. This especially mentions personnel being killed or arrested while on duty.","Internal memo",,,English,,"United Nations|OLA 2000",PDF,UN0648,"United Nations",,Memorandums,,"Internal memo,International Organization For Migration (IOM),Office For The Coordination Of Humanitarian Affairs (OCHA),S. Iqbal Riza,Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/f190f41717394e03e07296248e098be7.PDF,Text,"Internal Memo",1,0
6953,https://ccnydigitalscholarship.org/kofiannan/items/show/6953,"Letter from Kofi Annan","22 January 2004",,,"Letter appointing experts concerning Somalia and pursuant to Resolution 751",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 751 (Somalia); Roster of Experts",Somalia,English,,"United Nations",PDF,UN1373,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/81ca6df9331744277224bac2ee91db01.pdf,Text,Letters,1,0
6955,https://ccnydigitalscholarship.org/kofiannan/items/show/6955,"Letter from Alicia Bárcena to Kofi Annan: Outstanding Issues with the Secretary-General Designate","15 December 2006",,,"This letter is about how Ms. Alicia Barcena has informed incoming Secretary-General Ban Ki-Moon about a meeting on outstanding issues with Secretary-General Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Outstanding Issues; Ban Ki-moon",,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2285,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/990686387715aa354c4c4e2b3ed82e90.PDF,Text,Letters,1,0
6966,https://ccnydigitalscholarship.org/kofiannan/items/show/6966,"The Sixth Annual Conference of the High Contracting Parties to Amended Protocol II","1 March 2005",,,"This is a letter addressed to several head of states regarding the restrictions or prohibitions on the Use of Mines.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landmines, use of mines, prohibitions and restrictions",,English|French|Spanish,,"United Nations|Disarmament 2005 - Department of Disarmament Affair",PDF,UN1650,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/55252b9e24fb47f0f0490fdedb07e495.PDF,Text,Letters,1,0
6969,https://ccnydigitalscholarship.org/kofiannan/items/show/6969,"UN compliance with anti-terrorism measures","6 February 2006",,,"This is a Note refers to the Secretary-General's decision to engage in review of all internal procedures with a view to developing a uniform approach to ensure that the UN does not enter into contractual or financial arrangements with individuals or entities listed on the UN 1267 list.","Internal memo",,,English,,"United Nations|DM Dept of Management 2006",PDF,UN1950,"United Nations",,Memorandums,,"Decision Engagement Financial Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5897dc436ff040b18d39da0c19a6a332.PDF,Text,"Internal Memo",1,0
6972,https://ccnydigitalscholarship.org/kofiannan/items/show/6972,"Letter regarding the African School of Governance","20 December 2006",,,"This letter to Secretary-General Kofi Annan is about a request for his help to establish an African School of Governance in Ghana, especially with the help of the Ghana-India Kofi Annan Centre for Excellence in ICT amongst other prominent institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|African School of Governance","Africa; Ghana",English,,"United Nations",PDF,UN2290,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/accb614b921b30ecead6658c811d8cc5.pdf,Text,Letters,1,0
6973,https://ccnydigitalscholarship.org/kofiannan/items/show/6973,"Letter on Iraq Programme","20 May 2004",,,"Letter to the Secretary-General on Iraq Programme Written by Chairman of the US Congress Committee on International Relations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Letters to/from Congress members; Oil-for-Food Programme","United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1455,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/08ff1d7478c87573f5b7b5fca544d359.PDF,Text,Letters,1,0
6974,https://ccnydigitalscholarship.org/kofiannan/items/show/6974,"Note to Kofi Annan from Julian Hunte","24 October 2003",,,"Congratulatory letter to Kofi Annan for being awarded the Sakharov Prize",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sakharov Prize for Freedom of Thought",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1328,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2f354d8953aed94a9f9233d64cd06a7.PDF,Text,Letters,1,0
6983,https://ccnydigitalscholarship.org/kofiannan/items/show/6983,"International Criminal Court","2 June 2006",,,"This is a note Mr. Moreno-Ocampo, Prosecutor of the International Criminal Court, about requesting the agreement of the United Nations International Independent Investigation Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Commission work",,English,,"United Nations",PDF,UN2062,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c948b3a426171098f934640359ac767.pdf,Text,Letters,1,0
7000,https://ccnydigitalscholarship.org/kofiannan/items/show/7000,"World Electronic Media Forum","9 June 2005",,,"Memo recommending to the Secretary-General his presence to the World Electronic Media Forum.","Internal memo",,,English,,"United Nations",PDF,UN1738,"United Nations",,Memorandums,,"Internal memo,Media and communications and World Electronic Media Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/806daf70e75a745626850dd91668fb08.pdf,Text,"Internal Memo",1,0
7006,https://ccnydigitalscholarship.org/kofiannan/items/show/7006,"Private Letter from Tariq Aziz to Kofi Annan","23 February 1998",,,"The Deputy Prime Minister of Iraq gives instructions to procedures in light of the Memorandum of Understandings singed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Advisory group on Iraq",Iraq,English,,"United Nations",PDF,UN9110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f49dfca2e28916ce29bc425f1d5fcff.pdf,Text,Letters,1,0
