﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8053,https://ccnydigitalscholarship.org/kofiannan/items/show/8053,"Interoffice Memorandum: Secretary-General's Bulletin entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse""","30 September 2003","Catherine Bertini",,"UN Senior Officials from Management and Office of Legal Affairs reached consensus over creating a Secretary-General's bulletin preventing any sexual misconduct by members of United Nations. Entitled ""Special Measures for the Protection from Sexual Exploitation and Sexual Abuse"", this bulletin fits the recommendations of General Assembly resolution 57/306 of 15 April 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1312,"United Nations",,Memorandums,,"Bulletin,Internal memo,Protection From Sexual Exploitation,Sexual Abuse,Sexual Harassment,Sexual Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/bf193ae219feab63e23547fba7b5820c.PDF,Text,"Handwritten Notes",1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
7951,https://ccnydigitalscholarship.org/kofiannan/items/show/7951,"Note for the Secretary-General","17 January 2005","K. S. Kennedy",,"A note to the Secretary-General describing the Plenary Debate on Tsunami Relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1606,"United Nations",,Memorandums,,"General Assembly,Internal memo,Prevention,Reconstruction,Rehabilitation,Relief,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/c6fd3bca3c23970470ea89a7192b39bd.PDF,Text,"Handwritten Notes",1,0
7924,https://ccnydigitalscholarship.org/kofiannan/items/show/7924,"Note for the UN Secretary-General Kofi Annan","9 October 2001","Nitlin Desai",,"Following the second high-level dialogue on strengthening international economic cooperation for development through partnership, held on 20-21 September 2001, Nitin Desai reports UN Secretary-General Kofi Annan about the high-level representation of Russian Federation and Belarus by Deputy Ministers for Foreign Ministers, Mexico by an Under-Secretary for Economic Relations and International Cooperation, Indonesia by the Director-General for Foreign Economic Relations assessing the urgent efforts by the broader international community to combat terrorism as part of broader international cooperation for sustainable development.","Internal memo",,,English,,"United Nations",PDF,UN0962,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Economic Cooperation,Nitin Desai,Partnership",https://ccnydigitalscholarship.org/kofiannan/files/original/5020c7e4424cca6d06a953bc61321e0e.pdf,Text,"Handwritten Notes",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8045,https://ccnydigitalscholarship.org/kofiannan/items/show/8045,"Note to Kieran Prendergast: Final Report of the High-Level UN and Regional Organizations Meeting","30 September 2003","S. Iqbal Riza, Chef de Cabinet",,"Note dated 30 September 2003, S. Iqbal Riza, Chef de Cabinet replies Kieran Prendergast, Under-Secretary-General for Political Affairs the comments, by UN Secretary-General Kofi Annan, who reviewed and approved some segments of the Final Report of the High-Level UN and Regional Organizations Meeting, transmitted on September 19, 2003. Prendergast recalls the requests of Member States to the annual scheduling of this present meeting and the transmission of the final and approved report to the Security Council.|Note: Kofi Annan: "" I approve A, concur with C and agree that DPA proceeds and proposed under B above. KA 30/9.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1311,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/60bd79714dc1f024a422b0941729d90c.PDF,Text,"Handwritten Notes",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
8121,https://ccnydigitalscholarship.org/kofiannan/items/show/8121,"Note to Mr Prendergast","11 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following his note, dated on 7 June 2004 and entitled The Iraq Operational Group (IOG), S. Iqbal Riza, Chef de Cabinet of replies to Kieran Prendergast (DPA) to express thanks on behalf the UN Secretary-general Kofi Annan. Riza also mentions the necessity of recruiting an individual, with Middle Eastern background ( for the senior consultant position) with leadership and organizational skills and suggests consultations with UNDP.|Note: Handwritten note by Kofi Annan: ""It would be essential to recruit someone with leadership and organizational skills and preferably with a Middle East background. UNDP may have some suggestions. KA 10/6""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1472,"United Nations",,Memorandums,,"Chef De Cabinet,Department Of Political Affairs (DPA),Internal memo,Iraq,Kieran Prendergast,S. Iqbal Riza,Thanks",https://ccnydigitalscholarship.org/kofiannan/files/original/d3dcf8101c7a909f9cdbfc786feb456d.PDF,Text,"Handwritten Notes",1,0
7923,https://ccnydigitalscholarship.org/kofiannan/items/show/7923,"Note to Mr Riza: Armoured vehicle for the Secretary-General","8 October 2001","Toshi Niwa,",,"Following a note, dated 5 October 2001, by Andrew Toh mentioning the signing of a new lease (period 2001 - 2005) with BMW for the Secretary-General Armoured vehicle, Toshi Niwa writes a note, dated 8 October 2001 to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan seeking guidance about a handover ceremony and an interview for BMW's in-house magazine for the new Protection Car, dedicated to the Secretary-General.","Internal memo",,,English,,"United Nations|OCSS 2001 (Jul-Dec)",PDF,UN0960,"United Nations",,Memorandums,,"Andrew Toh,BMW's handover vehicule ceremony,Internal memo,Lease,S. Iqbal Riza,Toshi Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/b026901966c02f5b4c8d874a13898fcd.PDF,Text,"Handwritten Notes",1,0
8915,https://ccnydigitalscholarship.org/kofiannan/items/show/8915,"Note to Mr Riza: Humanitarian Update on Darfur","21 July 2004","Jan Egeland",,"This is an urgent report by the Office of the Coordination of the Humanitarian Affairs evaluating the situation of the Sudanese Displaced internal by the negative effects of Civil war in Sudan. It highlights major progress made since last visit of SG and mentions the Sudanese Government's decisions to relocate increasing IDPs in Mornei, North and West Darfur and Nyala.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1495,"United Nations",,Memorandums,,"Humanitarian Action,IDPs,Internal memo,Relief,Relocation,Suban,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/82b39a67fae92fee8448074b61a4422d.PDF,Text,"Handwritten Notes",1,0
5237,https://ccnydigitalscholarship.org/kofiannan/items/show/5237,"Note to Mr. Egeland: Suggestion for Secretary-General Press Appearances After Major Natural Disasters","4 April 2005","Mark Malloch Brown",,"This is a note which approves previous recommendations for new procedures regarding the occurrence of major natural disasters.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1685,"United Nations",,Memorandums,,"Emergency Relief Coordination,Internal memo,Major Natural Disasters,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/eb3a6d14ca317f9f916345c2feba0a56.PDF,Text,"Handwritten Notes",1,0
7972,https://ccnydigitalscholarship.org/kofiannan/items/show/7972,"Note to Mr. Guehenno: 2005 DPKO Heads of Mission Conference","1 April 2005","Kofi Annan",,"This is a note congratulating the organizers of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations",PDF,UN1684,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/98eac0b8e83523d5129b2aecbb98e667.pdf,Text,"Handwritten Notes",1,0
9106,https://ccnydigitalscholarship.org/kofiannan/items/show/9106,"Note to Mr. Halbwachs","25 February 2005","Mark Malloch Brown",,"This is a note further discussing the issue of the United Nations Assistance to the Khmer Rouge Trials.","Internal memo",,Cambodia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1647,"United Nations",,Memorandums,,"Cambodia,Extraordinary Chambers,Internal memo,Khmer Rouge,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1596ce85146155a0915f307e0043a6c2.PDF,Text,"Handwritten Notes",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
7960,https://ccnydigitalscholarship.org/kofiannan/items/show/7960,"Note to Mr. Malloch Brown: Re: Enhancing Leadership in the Field","17 March 2005","Jean-Marie Guéhenno",,"This is a note about balancing the competencies of the leadership team.","Internal memo",,,English,,"United Nations",PDF,UN1666,"United Nations",,Memorandums,,"Internal memo,Leadership,Peacebuilding,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/52990ff7189e92ac531aa08d526c7ed9.pdf,Text,"Handwritten Notes",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
8035,https://ccnydigitalscholarship.org/kofiannan/items/show/8035,"Note to Mr. Riza: Meeting with Ambassador Gillerman on IDF Actions","13 August 2004","Kieran Prendergast",,"Kieran Prendergast reports to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his meeting with Ambassador Gillerman regarding the Israeli Defense Forces actions towards UN staff in the Beit Hanoun area of Gaza.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, Thanks. As per script. I trust well present for explanation (para 1) despite PR's soothing insurance at A. SIR 17/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1516,"United Nations",,Memorandums,,"Ambassador Gillerman,Beit Hanoun area,Chef De Cabinet,Gaza,Internal memo,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/705cc98924ecdb0070ddd3ae3824492c.PDF,Text,"Handwritten Notes",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
7185,https://ccnydigitalscholarship.org/kofiannan/items/show/7185,"Note to Mr. Tharoor: United Nations' Public Relations Strategy","18 April 2005","Kofi Annan",,"Note to congratulate the staff of DPI for all the work that they have done. Attachment: Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2005",PDF,UN1693,"United Nations",,Memorandums,,"Internal memo,Public Relations Strategy: DPI,Town Hall Meeting with the Staff",https://ccnydigitalscholarship.org/kofiannan/files/original/080a55cc9e77923e77f3d05f322eef06.PDF,Text,"Handwritten Notes",1,0
7988,https://ccnydigitalscholarship.org/kofiannan/items/show/7988,"Note to Mr. Türk: Third Ministerial Conference of the Community of Democracies","6 May 2005","Micheal Moller",,"This is a note that thanks Mr Turk for his report.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1707,"United Nations",,Memorandums,,"Internal memo,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/8b5e7b20f8bc32ac99018c7ebc4d4b05.PDF,Text,"Handwritten Notes",1,0
8901,https://ccnydigitalscholarship.org/kofiannan/items/show/8901,"Note to Nicholas Michel from Lamin J. Sise","15 August 2006","Lamin J. Sise",,"Lamin J. Sise prepares a note to Nicholas Michel in regards to the proposal, by Ambassador Hans Corell to UN Secretary-General Kofi Annan, to focus on Arctic and Antarctica during the next 2007 Treaty Convention Event, following the Seventh Conference of Parliamentarians of the Arctic Region.|Note: Handwritten note by Kofi Annan: ""to Lamin J. Sise: Please consult Office of Legal Affairs (OLA) and advise.""","Internal memo",,Arctic|Antarctica,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2156,"United Nations",,Memorandums,,"2007 Treaty Convention Event,Ambassador Hans Corell,Antarctica,Arctic,Internal memo,Lamin J. Sise,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/4062d1486d9768ae43b632475eed3fca.PDF,Text,"Handwritten Notes",1,0
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
