﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9087,https://ccnydigitalscholarship.org/kofiannan/items/show/9087,"Note to the Secretary-General: Update on Recent US Legislation as Concerns Financial Matters","30 September 2002","Joseph E. Connor",,"This is a note to Kofi Annan from Joseph E. Connor pertaining to an update on recent US legislation as concerns financial matters.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2002",PDF,UN1128,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/515e6a10ed245b24640f2f14a54d089d.pdf,Text,"Internal Memo",1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
8995,https://ccnydigitalscholarship.org/kofiannan/items/show/8995,"Note to the Secretary-General","20 March 2000","S. Iqbal Riza",,"Regarding absences by Senior Officials","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0635,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Travel,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3a60d8527c31b9a9518d132c4f939606.PDF,Text,"Internal Memo",1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
8902,https://ccnydigitalscholarship.org/kofiannan/items/show/8902,"Note to the Secretary-General: Analysis of Iran's Response","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest responses by the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams mentions Iran's outdated comments towards the Engagement Agreement' mechanisms and the supportive behavior of China and Russia while United Kingdom silence seems disturbing. The European Union remains hopeful for the diplomatic resolution of the issue while US on the other side threaten retaliatory actions. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,"UN0001 (1)","United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9b13256c9caaf02b198d0181365d0505.PDF,Text,"Internal Memo",1,0
8900,https://ccnydigitalscholarship.org/kofiannan/items/show/8900,"Note to the Secretary-General: Iran - Update on the Nuclear Issue","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest developments with the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams describes the political pull-and-push between Iran and its allies such as China and Russia and European Union and USA on the other sides. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,UN2171,"United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a0ce8c05a4266b332c95ca5795ce1831.PDF,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
8845,https://ccnydigitalscholarship.org/kofiannan/items/show/8845,"Interoffice Memorandum to The Secretary-General","9 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"Joseph E. Connor sent a note to Kofi Annan on 9 November 2001 to let him know that the United States began electronically transferring into the UN account substantially all of the cash included in their arrearage payment of 582 million.|Note: Handwritten note by Kofi Annan: ""Noted KAA 11/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance (Aug - Dec) 2001",PDF,UN0989,"United Nations",,Memorandums,,"Agreement,Internal memo,Payment,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d7f2ec809306577123cef3c271020bc.pdf,Text,"Internal Memo",1,0
8824,https://ccnydigitalscholarship.org/kofiannan/items/show/8824,"State Department Polling","18 April 2006",,,"This is a note to the Secretary-General regarding the invitation of the Annenberg School of Communications of the University of Southern California, a representative of this Department participation in a closed forum on ""Public Diplomacy and World Public Opinion"" in Washington D.C.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2021,"United Nations",,Memorandums,,"Internal memo,Office Of Research,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8b132024c259b79d812204a376d87889.PDF,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
8785,https://ccnydigitalscholarship.org/kofiannan/items/show/8785,"Note to the Secretary-General","4 August 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, regarding clarification of the relationship between the Department of Political Affairs (DPA) and the Department of the Peacekeeping Operations (DPKO)|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 4/8""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0263,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ccc62d016f1e164ea09244672210fca.PDF,Text,"Internal Memo",1,0
8778,https://ccnydigitalscholarship.org/kofiannan/items/show/8778,"Note to the Secretary-General: Heads of the Principal Organs","24 September 1998","S. Iqbal Riza",,"Internal memo from S. Iqbal Riza to Kofi Annan suggesting to hold an informal lunch meeting with the heads of the principal organs to exchange views on United Nations reform and related matters","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0298,"United Nations",,Memorandums,,"Didier Opertti,Economic and Social Council (ECOSOC),Hubert Legal,Internal memo,International Court Of Justice (ICJ),Jeremy Greenstock,Juan Somavía,Stephen M. Schwebel,Trusteeship Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4375cf7a77774709a65882c817f5d4.PDF,Text,"Internal Memo",1,0
8776,https://ccnydigitalscholarship.org/kofiannan/items/show/8776,"Standard Directives for Special Representatives of the Secretary-General","2 September 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Annabi Hedi, approving the text of the standard directives for Special Representatives of the Secretary-General heading multidimensional peacekeeping operations","Internal memo",,"United States",English,"Annabi's note of 31 August 1998 and the draft Standard Directives for SRSGs","United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0278,"United Nations",,Memorandums,,"Internal memo,SRSG,Standard Directives For Special Representatives Of The Secretary-General,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a668f6b844fc5bdec222df4c6fd3f38d.PDF,Text,"Internal Memo",1,0
8764,https://ccnydigitalscholarship.org/kofiannan/items/show/8764,"Note to S. Iqbal Riza and Bernard Miyet regarding the Observance by United Nations Forces of International Humanitarian Law","7 October 1998","Zacklin, Ralph",,"Internal note from Ralph Zacklin to S. Iqbal Riza and Bernard Miyet seeking an approval of the draft document for the observance by United Nations Forces of International Humanitarian Law","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0306,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4a079321a28b07b6dbbc8896313587c2.PDF,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8709,https://ccnydigitalscholarship.org/kofiannan/items/show/8709,"Strategy for an Era of Application of International Law-Action Plan","8 June 2000",,,"After the retreat of the Senior Management Group in March 1999, it was decided to establish a Task Force, under the chairmanship of Mr. Corell, with a mandate of devising a strategy for an ""era of application"" of international law, norms, and principles.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN0685,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Letters,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d0b2f4cccbfe00884c19c1836db56336.PDF,Text,"Internal Memo",1,0
8692,https://ccnydigitalscholarship.org/kofiannan/items/show/8692,"Talking Points For Working Dinner With Presiding Officers of the Millennium Summit","5 September 2000",,,"Discusses the talking points within a working dinner with presiding officers of the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0735,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ea4a7d40eff6ee105f4c04e01d7d11b0.PDF,Text,"Internal Memo",1,0
8622,https://ccnydigitalscholarship.org/kofiannan/items/show/8622,"Note to the Secretary-General","12 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note to the Secretary-General Hans Corell informs Kofi Annan about Security Council Resolutions 1267 (1999) and 1333 (2000), the Resolutions discuss freezing funds and other financial assets controlled directly or indirectly by the Taliban or owned by individuals and entities associated with Osama Bin Laden as designated by the committee established under Resolution 1267. On the other hand, Security Council Resolution 1373 is about states being required to ""freeze without delay funds and other financial assets or economic resources of persons who commit, or attempt to commit, terrorist acts or participate in or facilitate the commission of terrorist acts.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1015,"United Nations",,Memorandums,,"Committee,Internal memo,Resolution,Security Council Resolutions,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec4a7ccc4da841d1475aaf7e8295a18.PDF,Text,"Internal Memo",1,0
8604,https://ccnydigitalscholarship.org/kofiannan/items/show/8604,"President Bush's Statement on Missile Defenses","4 May 2001",,,"President Bush explains his reasoning behind the US defense policy, which pushes forward the establishment of missile defenses. President Bush's explanation focused on the concept of deterrence. The document also contains reactions from across the world, including China.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA (Jan - Aug)",PDF,UN0864,"United Nations",,Memorandums,,"George W. Bush,Internal memo,Nuclear Weapons,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/e52f94e94a26777bf0c2b979d56ed36e.pdf,Text,"Internal Memo",1,0
