﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7135,https://ccnydigitalscholarship.org/kofiannan/items/show/7135,"UNMIS Office of the Spokesperson","3 April 2006",,,"This is a Note about the UNMIS protests the decision by the government of Sudan not to welcome the visit of the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Mr. Jan Egeland, to Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,"UN2011 (2)","United Nations",,Memorandums,,"Internal memo,Protests,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1a3912cf5b7583c3197bef8e44dc1b92.pdf,Text,"Internal Memo",1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
7123,https://ccnydigitalscholarship.org/kofiannan/items/show/7123,"Note to Ms. McAskie: Humanitarian Situation in Côte d'Ivoire","21 November 2003",,,"Update on Humanitarian Situation on Cote D'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1344,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ff05ca16403f65c7298edcd8848f4ecc.PDF,Text,"Internal Memo",1,0
7108,https://ccnydigitalscholarship.org/kofiannan/items/show/7108,"June-July Interviews","9 June 2005",,,"This is a letter concerning the campaign about the importance of the World Summit.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1737,"United Nations",,Memorandums,,"Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/37fb7ddf5ecab9d3a935ac84abcd0456.PDF,Text,"Internal Memo",1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
7091,https://ccnydigitalscholarship.org/kofiannan/items/show/7091,"Draft Terms of Reference for Working Group on Post-War Security Framework","30 April 1999","Executive Office of the UN Secretary-General|Sir Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast to S. Iqbal Riza with the draft terms of reference for the working group on Kosovo for a post-war security framework.","Internal memo",,,English,,"United Nations",PDF,UN0445,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/865dbdb0105a90e612197d8d09da6b8a.pdf,Text,"Internal Memo",1,0
7072,https://ccnydigitalscholarship.org/kofiannan/items/show/7072,"Note to the Secretary-General regarding Two Invitations for the Global Polio Partners Summit","24 August 2000",,,"The Secretary-General was invited to an event regarding the eradication of polio. Elisabeth Lindenmayer requested his guidance due to several events being scheduled in the same day.","Internal memo",,,English,,"United Nations|EOSG: General 2000",PDF,UN0728,"United Nations",,Memorandums,,"Internal memo,Polio,Schedule,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/94d1ad09c051d9608c2398bc90a65e29.PDF,Text,"Internal Memo",1,0
7068,https://ccnydigitalscholarship.org/kofiannan/items/show/7068,"Note to Ms. Bárcena Ibarra: Summary for the Secretary-General on Cooperation between the United Nations and the Preparatory Commission for the Comprehensive Nuclear-Test-Ban Treaty Organization","5 December 2006","Hannelore Hoppe",,"This document is a the summary from the General Assembly on actions to be taken on the cooperation between the United Nations and the Preparatory commission for the Comprehensive Nuclear-Test-Ban Treaty Organization.","Internal memo",,,English,,"United Nations",PDF,UN2276,"United Nations",,Memorandums,,"Commission For The Comprehensive Nuclear-Test-Ban Treaty Organization,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f1fb6ea137037bd83292244e6cb2c809.pdf,Text,"Internal Memo",1,0
7061,https://ccnydigitalscholarship.org/kofiannan/items/show/7061,"Staff as Extras for the Interpreter","20 May 2004",,,"Note asking the Secretary-General for approval on UN Staff as Extras for the Interpreter","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1454,"United Nations",,Memorandums,,"Internal memo,Media and communications and Film The Interpreter announced to staff,Sydney Pollack,The Interpreter",https://ccnydigitalscholarship.org/kofiannan/files/original/c6f01ab9832229625fcac567c55fc8ec.PDF,Text,"Internal Memo",1,0
7049,https://ccnydigitalscholarship.org/kofiannan/items/show/7049,"Note to S. Iqbal Riza from Kofi Annan","10 October 2003","S. Iqbal Riza",,"UN does not want to run Iraq, but the will assist in rebuilding","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2003",PDF,UN1321,"United Nations",,Memorandums,,"Assist,Internal memo,Iraq,Rebuild",https://ccnydigitalscholarship.org/kofiannan/files/original/abf3375c8f0bddb5b8ac8ba63fa23c84.PDF,Text,"Internal Memo",1,0
7044,https://ccnydigitalscholarship.org/kofiannan/items/show/7044,"Commemoration of 19 August","14 July 2005","Executive Office of the UN Secretary-General",,"This is a note regarding the commemoration of the bombing of UN headquarters in Baghdad","Internal memo",,Iraq,English,,"United Nations",PDF,UN1776,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Bombing of UN headquarters in Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/5e39db9fe39df5ecf754e73e34974404.pdf,Text,"Internal Memo",1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
7041,https://ccnydigitalscholarship.org/kofiannan/items/show/7041,"Note to the Secretary-General: Two-Thirds Voting for Security Council and ECOSOC","9 February 2006",Worldwide,,"This is a Note about the Two-Thirds Voting for Security Council and ECOSOC.","Internal memo",,,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1956,"United Nations",,Memorandums,,"Election,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/639015d5e9cdac8ebf36052d6d271d50.PDF,Text,"Internal Memo",1,0
7038,https://ccnydigitalscholarship.org/kofiannan/items/show/7038,"Overview of the Expert Meeting on Completing the Fertility Transition","25 March 2002","Joseph Chamie",,"This document is a brief overview of the outcome of the Expert Group Meeting on Completing the Fertility Transition.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1048,"United Nations",,Memorandums,,"Fertility Transition,Internal memo,Joseph Chamie,Nitin Desai,UN Population Division (DESA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3397b936257a11aab5da27320381e4cb.pdf,Text,"Internal Memo",1,0
7035,https://ccnydigitalscholarship.org/kofiannan/items/show/7035,"Humanitarian Situation Update on Haiti","2 March 2004",,,"Humanitarian Situation Update on Haiti","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1399,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3199a255a09b0302b023e2b9101f58f2.PDF,Text,"Internal Memo",1,0
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
7032,https://ccnydigitalscholarship.org/kofiannan/items/show/7032,"Note to the Secretary-General: Security Council Luncheon (23 May 2005)","11 May 2005","Michael Moller",,"Letter that Mr Michael Moller sent to the Secretary-General Kofi A. Annan in regards to the topics of the Security Council Luncheon, scheduled on May 23, 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1712,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a4c4cb06d55a590780e39d6b1ffc7af9.PDF,Text,"Internal Memo",1,0
7030,https://ccnydigitalscholarship.org/kofiannan/items/show/7030,"Note to Mr. Tharoor: Guidance to Spokespersons in the Fields -- Press Guide -- Note to Mr. Riza -- Note to the Secretary-General (update): Meeting with Think Tanks on the Agenda for the Second Term","1-30 October 2001","S. Iqbal Riza",,"Guide the United Nations supplies to new spokesperson in the field, teaching key tips and lessons while in this position. Documents included: Press Guide/Dealing with the Media (draft), as well as Note to the Secretary-General (update), Meeting with Think Tanks on the Agenda for the Second Term.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretar-General",PDF,UN0978,"United Nations",,Memorandums,,"Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/eed5a021d7f0fdeb685fd5c461373f10.pdf,Text,"Internal Memo",1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
7022,https://ccnydigitalscholarship.org/kofiannan/items/show/7022,"Private Letter World Summit","8 December 2005",,,"Note to the Secretary-General with an update on the General Assembly consultations in the follow-up to the World Summit, especially those being held in the HRC, Peacebuilding Commission, and management reform and development.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1900,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/9abcc99b31bc5f2f9323860695382891.PDF,Text,"Internal Memo",1,0
7019,https://ccnydigitalscholarship.org/kofiannan/items/show/7019,"Note to the Secretary-General: Assignment of the Second Substantive Session of the Open-Ended Working Group to Negotiate an International Instrument to Enable States to Identify and Trace Illicit Small Arms and Light Weapons","14 February 2005","Nobuyasu Abe",,"This is a note that presents the evaluation of the negotiations for an international instrument to enable states to identify and trace illicit small arms and light weapons.","Internal memo",,,English,,"United Nations",PDF,UN1634,"United Nations",,Memorandums,,"Internal memo,Light Weapons,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/e0112935baaa5ecf0e539f5bb7ab91fc.pdf,Text,"Handwritten Notes",1,0
7018,https://ccnydigitalscholarship.org/kofiannan/items/show/7018,"High Level Panel on System-Wide","23 March 2006",,,"This is a High Level Panel on System-Wide","Internal memo",,Egypt|Mozambique|Pakistan,English,,"United Nations",PDF,UN2003,"United Nations",,Memorandums,,"Egypt,Fundamental Restructuring,Internal memo,Mozambique,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba4e19a70fc1bb676ab801610e93f3e.pdf,Text,"Internal Memo",1,0
7016,https://ccnydigitalscholarship.org/kofiannan/items/show/7016,"Note to S. Iqbal Riza: Benin Conference on New or Restored Democracies","30 October 2000","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the background and importance of high-level attendance at the Benin Conference.","Internal memo",,Benin,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0764,"United Nations",,Memorandums,,"Benin,Benin Conference,Danilo Turk,Department Of Political Affairs (DPA),Department Of Public Information (DPI),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4aa9146a79408deb0033d7034989e10b.PDF,Text,"Internal Memo",1,0
7011,https://ccnydigitalscholarship.org/kofiannan/items/show/7011,"Note on UN Trust Fund for Special Projects of the Special Committee Against Apartheid","13 May 2004",,,"Note of Kieran Prendergast to Mr. Riza on UN Trust Fund for Special Projects of the Special Committee Against Apartheid","Internal memo",,,English,"GA Resolution 48/253","United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1448,"United Nations",,Memorandums,,"Apartheid,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/44ce7d47d09cdd824473e2d5bd62deb9.PDF,Text,"Internal Memo",1,0
