﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4770,https://ccnydigitalscholarship.org/kofiannan/items/show/4770,"Secretary-General Visits Refugee Iridimi Camps in Chad","02 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad which was visited by Secretary General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0072,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/74d45ba4f379b70e5e4d03c86853b209.jpg,"Still Image",Photographs,1,0
4769,https://ccnydigitalscholarship.org/kofiannan/items/show/4769,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Secretary General Kofi Annan (centre) on his way to visit Sudanese refugees in Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0071,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/b88239b94347810307dd8669b5899eba.jpg,"Still Image",Photographs,1,1
4768,https://ccnydigitalscholarship.org/kofiannan/items/show/4768,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Refugees from Sudan holding up a banner during the visit of Secretary- General Kofi Annan at Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0070,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/176c1c34d9181aa995657a811d956411.jpg,"Still Image",Photographs,1,0
4767,https://ccnydigitalscholarship.org/kofiannan/items/show/4767,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad which was visited by Secretary General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0069,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/84215b2147264625b978f9d4c8cdba30.jpg,"Still Image",Photographs,1,0
4766,https://ccnydigitalscholarship.org/kofiannan/items/show/4766,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Sudanese refugees at Iridimi Camp in Chad which was visited by Secretary-General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0067,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/1829b9d03471d1bea0805208eb2ad2fc.jpg,"Still Image",Photographs,1,0
4765,https://ccnydigitalscholarship.org/kofiannan/items/show/4765,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Secretary General Kofi Annan (right foreground) visiting the Sudanese refugees in Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0066,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/c9f8b38ad4eb14f34ecda31ece794f17.jpg,"Still Image",Photographs,1,0
4568,https://ccnydigitalscholarship.org/kofiannan/items/show/4568,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"An aerial view of Iridimi Camp in Chad on the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0022,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/463774966de99203658d4bbfd3bc083b.jpg,"Still Image",Photographs,1,0
4556,https://ccnydigitalscholarship.org/kofiannan/items/show/4556,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0023,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/43c947cd63e95ecb85079d2de41e5cc2.jpg,"Still Image",Photographs,1,0
5412,https://ccnydigitalscholarship.org/kofiannan/items/show/5412,"Documents on the task force in Chad","29 November 2006","Alicia Bárcena ; Ibrahim Gambari",,"This series of documents is about logistical and financial matters on the task force in Chad, including a memo about the funds for the operation, and two memos on the carrying out of the task force by department.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chad; Task Force",Chad,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2266,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ec629bad145ef35c66fb4d828b6bd90.PDF,Text,Letters,1,0
