﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4901,https://ccnydigitalscholarship.org/kofiannan/items/show/4901,"Letter to Yuji Ikeda, the Permanent Representative of Japan to the Comprehensive Nuclear-Test-Ban Treaty Organization (CTBTO), regarding the conference on facilitating the entry into force of the CTBT","28 September 1999","Kofi Annan",,"Letter from Kofi Annan to Yuji Ikeda, the Permanent Representative of Japan to the Comprehensive Nuclear Test Ban Treaty Organization (CTBTO), regarding the conference on facilitating the entry into force of the CTBT.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Wolfgang Hoffmann; Dhanapala, Jayantha; Nuclear disarmament",Austria,English,,"United Nations",PDF,UN0541,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/afd7448cf93bf832664d908f46461c82.pdf,Text,Letters,1,0
5088,https://ccnydigitalscholarship.org/kofiannan/items/show/5088,"Letter to Zbigniew Maria Wlosowicz, President of the Security Council","17 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Włosowicz, President of the Security Council, informing the Security Council that he has appointed James Baker III as his Personal Envoy to settle the dispute between Morocco and the Polisario over Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Morocco; Western Sahara Settlement Plan; Resolution 1084 (Western Sahara); James Baker III","Africa North of the Sahara; Morocco",English,,"United Nations",PDF,UN0032,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/68454839519fbed4321dff2bc1eff751.pdf,Text,Letters,1,0
7573,https://ccnydigitalscholarship.org/kofiannan/items/show/7573,"Letter to Zbigniew Maria Wlosowicz, President of the Security Council","7 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Włosowicz, President of the Security Council, with attached letter from Michael Steiner, the Principal Deputy High Representative from the Office of the High Representative in Sarajevo, Bosnia and Herzegovina, regarding the decisions on Mostar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zbigniew Maria Włosowicz; Michael Steiner; Bosnia and Herzegovina and Mostar",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f67691216d6583c7a8e59ab6a5537ec5.pdf,Text,Letters,1,0
4890,https://ccnydigitalscholarship.org/kofiannan/items/show/4890,"Letter: Revision of the 1968 African Convention of the Conservation of Nature and Natural Resources","26 January 2002","Wolfgang Burhenne",,"Letter to Secretary-General Kofi Annan from Wolfgang E. Burhenne regarding the progress on the Revision of the African Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; UN Department of Economics and Social Affairs (DESA)",Africa,English,,"United Nations|Departmet Economic and Social Affairs 2002",PDF,UN1029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/81a61b1b2e8b3daa5779a44687633f60.pdf,Text,Letters,1,0
6471,https://ccnydigitalscholarship.org/kofiannan/items/show/6471,"Letter: United Nations Register of Conventional Arms","20 August 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. John D'Negroponte, Permanent Representative of the United States of America to the United Nations in New York, pertaining to his support of the United Nations Register of Conventional Arms, as well as informing Mr. D'Negroponte that there will be a commemorative event on the 15th of October at the United Nations pertaining to this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department for Disarmament Affairs (DDA); UN Register of Conventional Arms",,English,,"United Nations|Department for Disarmament Affairs 2002",PDF,UN1107,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c364037985a842109605227427c02348.PDF,Text,Letters,1,0
8990,https://ccnydigitalscholarship.org/kofiannan/items/show/8990,"Letter: United Nations Trust Fund for Electoral Observation","18 April 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter to Member States from Kofi Annan pertaining to the United Nations Trust Fund for Electoral Observation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1060,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Electoral Observation",https://ccnydigitalscholarship.org/kofiannan/files/original/493ed9a523df5281973259d69d2368c9.PDF,Text,"Internal Memo",1,0
7835,https://ccnydigitalscholarship.org/kofiannan/items/show/7835,"Letters between Mr. Warren Sach and Secretary-General Kofi Annan","28 December 2006","Kofi Annan",,"These Letters are about items and documents in the United Nations and appreciation for each other's work in the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations; Gifts",,English,,"United Nations|DM Dept of Management 2006",PDF,UN2297,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca2396afee2d7f54157fde2d6b40459d.PDF,Text,Letters,1,0
7784,https://ccnydigitalscholarship.org/kofiannan/items/show/7784,"Letters for the SG's Signature","17 June 2005","Kofi Annan",,"UN Secretary-General Kofi Annan invites Prof. Hans van Ginkel, Rector United Nations University in Tokyo to participate in the Sixth High-Level Meeting between United Nations and Regional and Other Intergovernmental Organizations, scheduled on 25 and 26 July 2005 at the UN Headquarters in New York. under the overall theme "" United Nations-Regional Organizations Partnerships for a More Secure World."" The other addresses are listed in the note's side.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sixth High-Level Meeting between United Nations and Regional and Other Intergovernmental Organizations",,English,,"United Nations",PDF,UN1747,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/70c9cbeaea57d25affdf870231c4140b.pdf,Text,Letters,1,0
7834,https://ccnydigitalscholarship.org/kofiannan/items/show/7834,"Letters from Kofi Annan regarding regarding Biotechnology and Human Security","7 December 2006","Kofi Annan; Robert Orr",,"These documents are letters from Kofi Annan to several recipients inviting them to a discussion on a possible global initiative on biotechnology and human security, with a note attached by Robert Orr to Alicia Barcena.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Bárcena; Global initiative on biotechnology and human security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2279,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7576f7786b2a9074fb602f94e8e69762.PDF,Text,Letters,1,0
7727,https://ccnydigitalscholarship.org/kofiannan/items/show/7727,"Letters from Kofi Annan regarding the Chair of the High-Level Panel of Eminent Persons","11 December 2000","Executive Office of the UN Secretary-General",,"Kofi Annan is thanking several people for their position in the High Level Panel of Eminent Persons and how he will use their positions to further their goals.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel of Eminent Personalities on Financing for Development",,English,,"United Nations|DESA 2000",PDF,UN0781,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e1934706f3fb722d0c5916a26f0762c.PDF,Text,Letters,1,0
8434,https://ccnydigitalscholarship.org/kofiannan/items/show/8434,"Letters of Appointment for USGs and ASGs","25 May 2005",,,"Note concerning USGs and ASGs.","Internal memo",,,English,,"United Nations",PDF,UN9087,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7a71dd345a37d2141b910c13522b2ef7.pdf,Text,"Internal Memo",1,0
7779,https://ccnydigitalscholarship.org/kofiannan/items/show/7779,"Letters on Oil-for-Food","9 November 2004; August - November 2004","United States Senate",,"Unite States Senate Committee on Governmental Affairs' letter to the Secretary-General on the ""Oil-for-Food"" Program (OFF Program).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Office for the Coordination of Humanitarian Affairs (OCHA); United States; Letters to/from Congress members",,English,,"United Nations|OCHA-UN Coorinator for Humanitarian Assistance in Baghdad",PDF,UN1576,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df922fd82d2ea2f66bb127150a9ab474.PDF,Text,Letters,1,0
9003,https://ccnydigitalscholarship.org/kofiannan/items/show/9003,"Letters on Proposal for UN Nobel Peace Prize Memorial Trust Fund/New Peacekeeping Memorial","28 March 2003","S. Iqbal Riza|Cathrine Bertini",,"Cover letter by S. Iqbal Riza to thank Catherine Bertini for her memo; Letters on Proposal for UN Nobel Peace Prize Memorial Trust Fund","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,"UN1221 (1)","United Nations",,Memorandums,,"Memorial Trust Fund,Nobel Peace Prize",https://ccnydigitalscholarship.org/kofiannan/files/original/54892cf33df9a45912e6f34db7184bee.PDF,Text,"Internal Memo",1,0
8220,https://ccnydigitalscholarship.org/kofiannan/items/show/8220,"Letters on the High-Level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance, and the Environment","30 October 2006","Kofi Annan|Paolo Galli",,"This document is a letter about the High-Level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance, and the Environment and its future, with a note and routing slip attached to Ms. Alicia Barcena.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (61st session) 2006",PDF,UN2232,"United Nations",,Memorandums,,"High-level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance and the Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4c4bf727e499f2443bfccff5d5167cc0.PDF,Text,"Internal Memo",1,0
7223,https://ccnydigitalscholarship.org/kofiannan/items/show/7223,"Letters regarding Never Again: Practical Steps Toward Prevention of Genocide","26 October 2006",,,"This document is a series of letters/correspondences regarding Never Again: Practical Steps Toward Prevention of Genocide, a book to be punished about the prevention of genocide.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Never Again: Practical Steps Toward Prevention of Genocide; Prevention of Genocide",,English,,"United Nations",PDF,UN2229,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a03e6dd7e9e16a8b921abfa96b3b599.pdf,Text,Letters,1,0
8214,https://ccnydigitalscholarship.org/kofiannan/items/show/8214,"Letters regarding the future of the Staff of the Executive Office of the Secretary-General","19 October 2006","Alicia Bárcena",,"This document is a letter from Alicia Barcena to the heads of department and offices regarding the future of the Staff of the Executive Office of the Secretary-General as Secretary-General Kofi Annan's term comes to an end.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2224,"United Nations",,Memorandums,,"Internal memo,Staff Of The Executive Office Of The Secretary-General,Vacancies",https://ccnydigitalscholarship.org/kofiannan/files/original/cb603507b3dcc06a69e985e18a94e7ab.PDF,Text,"Internal Memo",1,0
7288,https://ccnydigitalscholarship.org/kofiannan/items/show/7288,"Letters regarding the humanitarian situation in Sri Lanka","6 October 2006",,,"These letters are about Humanitarian Access in Sri Lanka and the request for escort for humanitarian aid in the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sri Lanka; Humanitarian; Access",Sri Lanka,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2219,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8f9cefd904d2a9a994acab1397d890ca.PDF,Text,Letters,1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
5102,https://ccnydigitalscholarship.org/kofiannan/items/show/5102,"Letters to Circulate Aide-Memoire","22-23 January 1997","Iqbal Riza",,"Letters from S. Iqbal Riza, Chef de Cabinet for Secretary-General, to the various member states to circulate Aide-Memoire outlining the Secretary-General's approach to the reform process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Attached Aide-Memoire; UN Reform; UN General Assembly, Management reform, consensus building","United States",English,,"United Nations|EOSG Executive Office of the Secretary General 1997",PDF,UN0011,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed0e8e9ecadd3f5b17c2cc316305d526.pdf,Text,Letters,1,0
7153,https://ccnydigitalscholarship.org/kofiannan/items/show/7153,"Letters to Leaders of Albania","21 December 2006","Kofi Annan",,"These letters are thank you notes to Albanian Leaders including President Alfred Moisiu and Prime Minister Sali Berisha, thanking them for their work done and to be done with the United Nations, especially with regards to conflicts and the Millennium Development Goals (MDGs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Albania",Albania;,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2292,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/477f870a14b88b9563d0db515a754d77.PDF,Text,Letters,1,0
8368,https://ccnydigitalscholarship.org/kofiannan/items/show/8368,"Letters to Messrs. konare, Sassou, Nguesso and Zenawi","20 March 2006",,,"This is a Note to Mr.Malloch Brown about Letters to Messrs. konare, Sassou, Nguesso and Zenawi.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1998,"United Nations",,Memorandums,,"Africa,Internal memo,Peace and gratitude",https://ccnydigitalscholarship.org/kofiannan/files/original/26848d0930b4a7c134848f54d22bd5a0.PDF,Text,"Internal Memo",1,0
8982,https://ccnydigitalscholarship.org/kofiannan/items/show/8982,"Letters to Michel Camdessus and James D. Wolfensohn","6 August 1999","Alvaro de Soto",,"Note to Secretary-General Kofi Annan from Alvaro de Soto regarding letters sent to Michel Camdessus and James D. Wolfensohn on how to support countries emerging from conflict.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0515,"United Nations",,Memorandums,,"Alvaro de Soto,Elizabeth,Internal memo,International Monetary Fund (IMF),James Wolfensohn,Lindenmayer,Michel Camdessus,Peace and justice in post-conflict societies,Sierra Leone,UN Development Group (UNDG),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/89a48f2c8aec5649348d75336b38674b.pdf,Text,"Internal Memo",1,0
7817,https://ccnydigitalscholarship.org/kofiannan/items/show/7817,"Letters to Presidents Biya & Obasanjo","16 June 2006",,,"This is a note to remind Carlos Lopes to write letters to Presidents Biya and Obasanjo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Remind","Nigeria; Cameroon",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a5526655ed06f400927be4fda8a2b302.PDF,Text,Letters,1,0
8740,https://ccnydigitalscholarship.org/kofiannan/items/show/8740,"Mainstreaming the gender perspective into all policies and programmes of the United Nations system","16 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kieran Prendergast, Under-Secretary-General for Political Affairs expressing the Secretary-General's warm congratulations on progress he and his team have achieved in promoting gender equality and mainstreaming of the gender perspective in the work of the Department of Political Affairs.|Note: Handwritten note by Kofi Annan: ""A warm response + Congrats. He should be included on SMG (Senior Management Group) agenda meeting to attend. KP (Kieran Prendergast) and Ms. Lindenmayer can share experience. cc. Mrs. King.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0288,"United Nations",,Memorandums,,"Aruna Rao,Carina Perelli,David Kelleher,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Electoral Assistance Division (EAD),Elizabeth,Gender Issues,Internal memo,Lindenmayer,Margaret Vogt,Senior Management Group (SMG),UN Conference on Trade and Development (UNCTAD),UN Industrial Development Organization (UNIDO)",https://ccnydigitalscholarship.org/kofiannan/files/original/db03a74272eb1fe2cb5b72c888e2ca3a.PDF,Text,"Internal Memo",1,0
