﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4729,https://ccnydigitalscholarship.org/kofiannan/items/show/4729,"Secretary-General Visits Cyprus","26 February 2003",,,"Secretary-General Kofi Annan travelled to Cyprus for an official visit.Secretary-General Kofi Annan meeting with Rauf Denktash, the Turkish Cypriot leader. The Secretary-General is presenting him with the revised draft for a comprehensive settlement.",Photographs,,Nicosia|Cyprus,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0018,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d45808d6680fa574ba8629f2d6dd34a8.jpg,"Still Image",Photographs,1,0
4730,https://ccnydigitalscholarship.org/kofiannan/items/show/4730,"Secretary-General Visits New Zealand","24 February 2000",,,"Pressing of noses (Hongi) signifies the sharing of the life force and the breath of life, which is a form of greeting in Maori culture. Shown here, Secretary-General Kofi ANNAN (centre) greets a warrior, while Mrs. Nane ANNAN (left) looks on.",Photographs,,"New Zealand|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0005,"United Nations",,Photograph,,"New Zealand,New Zealand; United States,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4ff38f1a9358b8d8dce034a769d387e8.jpg,"Still Image",Photographs,1,0
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
4732,https://ccnydigitalscholarship.org/kofiannan/items/show/4732,"Secretary-General Visits Afghan Refugee Camp in Pakistan","12 March 2001",,,"Secretary-General Kofi Annan (second from right) speaks with refugee men at a social welfare section of the Shamshatoo refugee camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan. Mrs. Nane Annan (third from right) looks on.",Photographs,"Refugee camps",Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0012,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Refugee camp,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/498c3f34e7430b98e229d059db2d3607.jpg,"Still Image",Photographs,1,1
4733,https://ccnydigitalscholarship.org/kofiannan/items/show/4733,"Secretary-General of United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations (left), being met by Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) (centre), at Bailundo Airport. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Bailundo|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0001,"United Nations",,Photograph,,"Angola,Bailundo,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f596a324cb3b82652a1e96e7f08dd8.jpg,"Still Image",Photographs,1,0
4734,https://ccnydigitalscholarship.org/kofiannan/items/show/4734,"Secretary-General Visits Pakistan","12 March 2001",,,"A group of refugee women and their children await the arrival of Secretary-General Kofi Annan at the Shamshatoo camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan.",Photographs,,Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0011,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/eef54238cd2db60b8806d30885340596.jpg,"Still Image",Photographs,1,0
4747,https://ccnydigitalscholarship.org/kofiannan/items/show/4747,"Secretary-General of the United Nations Visits Algeria","02 December 1998",,,"Kofi Annan, Secretary-General of the United Nations, and spouse Nane Annan, on flight from Algiers to Tunis.",Photographs,,Algiers|Alegria,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0042,"United Nations",,Photograph,,"Algeria,Algiers,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2351d6b0afcfa146f4411b04815aeeab.jpg,"Still Image",Photographs,1,0
4748,https://ccnydigitalscholarship.org/kofiannan/items/show/4748,"Secretary-General in the Netherlands","18 May 1999",,,"Secretary-General Kofi Annan, at the Peace Palace, addresses a conference marking the centennial of the First International Peace Conference of 1899 and the adoption two months later of an international convention creating the Permanent Court of Arbitration.",Photographs,,Hague|Netherlands,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0043,"United Nations",,Photograph,,"Netherlands,Photograph,The Hague",https://ccnydigitalscholarship.org/kofiannan/files/original/0804227ad64c40cac0fe067c348a97d7.jpg,"Still Image",Photographs,1,0
4749,https://ccnydigitalscholarship.org/kofiannan/items/show/4749,"Secretary-General Kofi Annan","27 June 1999",,,"Portrait of Secretary-General Kofi ANNAN.",Photographs,Portraits,Oxford|England,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0044,"United Nations",,Photograph,,"England,Oxford,Photograph,Portrait",https://ccnydigitalscholarship.org/kofiannan/files/original/1f2088d71240033af749762c53e83444.jpg,"Still Image",Photographs,1,1
4750,https://ccnydigitalscholarship.org/kofiannan/items/show/4750,"Secretary-General Visits World Trade Center Site ""Ground Zero,"" following Terrorist Attacks in New York City","18 September 2001",,,"Viewing the damage at the World Trade Center site, ""Ground Zero"", are second from left, to right: New York State Governor George Pataki, United Nations Secretary-General Kofi Annan, and New York City Mayor Rudolph Giuliani. In the background, between the Secretary-General and the Mayor, is United States Ambassador James Cunningham.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0048,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/31dde8be5291bb16042f00f5770960ce.jpg,"Still Image",Photographs,1,0
4751,https://ccnydigitalscholarship.org/kofiannan/items/show/4751,"Secretary-General of the United Nations Visits Site of Terrorist Attacks on the World Trade Center ""Ground Zero""","18 September 2001",,,"Kofi Annan, Secretary-General of the United Nations, visits the site of the 11 September terrorist attacks on the World Trade Center now called ""Ground Zero"". From left to right are: Rudolph Giuliani, Mayor of New York City|Mr. Annan|and George Pataki, as they visited the ""Ground Zero"" site in lower Manhattan.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0049,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/316fb110894b54479a2f13d24aea2dce.jpg,"Still Image",Photographs,1,0
4752,https://ccnydigitalscholarship.org/kofiannan/items/show/4752,"Secretary-General Visits East Timor","20 May 2002",,,"Secretary-General Kofi Annan (right) and East Timor's President Xanana Gusmao at a press conference in Dili.",Photographs,,Dili|Timor-Leste,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0053,"United Nations",,Photograph,,"Dili,East Timor,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/1df6ddaf23a11a30903fb0b7354863a3.jpg,"Still Image",Photographs,1,0
4754,https://ccnydigitalscholarship.org/kofiannan/items/show/4754,"Secretary-General and United States Secretary of State Stakeout on Iraq and Liberia","21 August 2003",,,"Secretary-General Kofi Annan met with United States Secretary of State Colin Powell, with whom he discussed the security situation in Iraq and what needs to be done to strengthen security and continue UN operations following the bomb attack on the UN Headquarters in Baghdad. Mr. Annan (left) and Mr. Powell brief the press at today's stakeout.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0055,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2156d70ebe6f6e5f67887cc9f8dfd9ba.jpg,"Still Image",Photographs,1,0
4755,https://ccnydigitalscholarship.org/kofiannan/items/show/4755,"Secretary-General Visits Guayaquil, Ecuador","07 November 2003",,,"Secretary-General Kofi Annan traveled to Guayaquil, Ecuador, on the second leg of his four-country trip to Latin America that includes visits to Chile, Peru and Bolivia. In Guayaquil, he was declared ""Illustrious Visitor"" of Guayaquil.Secretary-General Kofi Annan (centre, back row) and Mrs. Nane Annan (left of Kofi Annan) with schoolchildren from the Colegio Balandro, after receiving the keys to the City of Guayaquil, Ecuador.",Photographs,,Guayaquil|Ecuador,,,"United Nations, UN Photo/Stephenie Hollyman",JPEG,ANNANPHOTO0056,"United Nations",,Photograph,,"Ecuador,Guayaquil,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/8efe011269fad63815833660b9179ad3.jpg,"Still Image",Photographs,1,0
4756,https://ccnydigitalscholarship.org/kofiannan/items/show/4756,"Launching United Nations Global Media Initiative on HIV/AIDS","15 January 2004",,,"The launch of the United Nations Global Media HIV/AIDS Initiative was held at UN Headquarters. Left to right, first row: Mark Byford, Deputy Director General of BBC, Mel Karmazin, President and COO of Viacom Inc., Shashi Tharoor, Under Secretary-General for Communications and Public Information, Drew Altman, President and CEO of Henry J. Kaiser Family Foundation, Bill Gates, Co-founder of Bill & Melinda Gates Foundation and Chairman and Chief Software Architect of Microsoft Corporation, Secretary-General Kofi Annan, Louise Fréchette, Deputy Secretary-General, Peter Piot, Executive Director of UNAIDS, Richard Holbrooke, President and CEO of Global Business Coalition on HIV/AIDS, Robert Johnson, Founder and CEO of Black Entertainment Television, and Zhao Hua Yong, President of China Central Television.Left to right, second row: Surya Paloh, President of Metro TV, Taiwo Allimi, Chairman of Broadcasting Organisations of Nigeria, and Director General of Voice of Nigeria, Judith McHale, President and COO of Discovery Communications, Inc., Serge Adda, President and Director General of TV5, Jeffrey L. Bewkes, Chairman of Entertainment and Networks Groups of Time Warner Inc., Jack Valenti, President and CEO of Motion Picture Association of America, Hidetoshi Fujisawa, Director-General of Bureau for America of NHK Japan Broadcasting Corporation, Robert T. Coonrod, President and CEO of Corporation for Public Broadcasting, Alexander Dybal, CEO and Chairman of Gazprom-Media, and Liu Zheng Zhu, Chief of United Nations Bureau of China Central Television. Left to right, third row: Bill Roedy, President of MTV Networks International, Victor Pinchuk, Owner of International Commercial Television, Liu Changle, Chairman and CEO of Phoenix Satellite Television Co. Ltd., Peter Matlare, Group Chief Executive of South African Broadcasting Corporation, Pierre El-Daher, Chairman and CEO of Lebanese Broadcasting Corporation, Ray Rodriguez, President and COO of Univision, Amauri Soares, CEO of Globo International, Juan J. Buhigas, Director of International and Corporate Affairs of Radiotelevisión Española, and K. S. Sarma, CEO of Prasar Bharati Broadcasting Corporation.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0057,"United Nations",,Photograph,,"Photograph,United Nations Global Media Initiative on HIV/AIDS,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d2cb7562c3ba199a0b45269d4041a6bb.jpg,"Still Image",Photographs,1,0
4757,https://ccnydigitalscholarship.org/kofiannan/items/show/4757,"Floods Ravage Southeastern Haiti","02 June 2004",,,"The United Nations Stabilization Mission in Haiti ( MINUSTAH) and the World Food Programme (WFP), deliver 34 metric tons of food in 11 trucks to the flood victims in the town of Fond Verrettes in Southeastern Haiti.",Photographs,Floods,Haiti,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0058,"United Nations",,Photograph,,"Floods,Haiti,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/6f1898b92a1d38a26d4cec9edcd222d1.jpg,"Still Image",Photographs,1,0
4758,https://ccnydigitalscholarship.org/kofiannan/items/show/4758,"Secretary-General Addresses Gathering at Olympic Torch Relay Event","19 June 2004",,,"Secretary-General Kofi Annan (behind lectern) addresses the gathering at the Olympic Torch ceremony at headquarters.",Photographs,Olympics,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0059,"United Nations",,Photograph,,"Olympics,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d70a07a2634ea48ca07189cc35d9deec.jpg,"Still Image",Photographs,1,0
4759,https://ccnydigitalscholarship.org/kofiannan/items/show/4759,"Secretary-General Visits IDP Camps","01 July 2004",,,"Secretary-General Kofi Annan (foreground) speaks to women at the Zam Zam Internally Displaced Persons (IDP) Camp in North Darfur, Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0060,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/da5588f6471cae8da90b90f37c806fb4.jpg,"Still Image",Photographs,1,0
4760,https://ccnydigitalscholarship.org/kofiannan/items/show/4760,"Secretary-General Visits IDP Camp in North Darfur, Sudan","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons (IDP) Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0061,"United Nations",,Photograph,,"Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/0b56691f6a689cc5e23d290cc7a3eb1b.jpg,"Still Image",Photographs,1,0
4761,https://ccnydigitalscholarship.org/kofiannan/items/show/4761,"Secretary-General Meets with President of Chad","01 July 2004",,,"CAPTION BACKGROUND=The Secretary General meeting with the President of Chad, H E Mr. Idriss Deby. After their meeting, the two had a press conference.",Photographs,,,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0062,"United Nations",,Photograph,,Photograph,https://ccnydigitalscholarship.org/kofiannan/files/original/d84e789a7e730b7a3546d02e30a43b3b.jpg,"Still Image",Photographs,1,0
4762,https://ccnydigitalscholarship.org/kofiannan/items/show/4762,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (seated, wearing white shirt) talks to women at the Zam Zam Internally Displaced Persons Camp in North Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0063,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/bf109d23702de87b83661216eb9af69b.jpg,"Still Image",Photographs,1,0
4763,https://ccnydigitalscholarship.org/kofiannan/items/show/4763,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (centre) speaks to women at the Zam Zam Internally Displaced Persons Camp in Darfur, Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0064,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/41ec2d0d0849c10e914c799310e1fdcc.jpg,"Still Image",Photographs,1,0
4764,https://ccnydigitalscholarship.org/kofiannan/items/show/4764,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0065,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/dabcbb02eade64c8249e867aab25fc07.jpg,"Still Image",Photographs,1,1
4765,https://ccnydigitalscholarship.org/kofiannan/items/show/4765,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Secretary General Kofi Annan (right foreground) visiting the Sudanese refugees in Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0066,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/c9f8b38ad4eb14f34ecda31ece794f17.jpg,"Still Image",Photographs,1,0
