﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
9135,https://ccnydigitalscholarship.org/kofiannan/items/show/9135,"Valedictory speeches: the General Debate and beyond","1 June 2006",,,"This is a note to Secretary-General regarding the participation of RO, AB, JR, MD CL, the speech writing team and others, in line with the suggestion in Edward Mortimer's ""Valedictory speeches"" note of 12 May.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2058,"United Nations",,Memorandums,,"Internal memo,Participation and suggestion",https://ccnydigitalscholarship.org/kofiannan/files/original/97699f74392b9e579f321627e09c91e2.PDF,Text,"Internal Memo",1,0
9134,https://ccnydigitalscholarship.org/kofiannan/items/show/9134,"Final programme proposal for activities relating to High-level Meeting on HIV/AIDS","23 May 2006",,,"This is a note to the Secretary-General regarding the Final programme proposal for activities relating to High-level Meeting on HIV/AIDS.","Internal memo",,,English,,"United Nations",PDF,UN2049,"United Nations",,Memorandums,,"High-Level Meeting,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7b6f806615995bf3b8877014970dbc0e.pdf,Text,"Internal Memo",1,0
9133,https://ccnydigitalscholarship.org/kofiannan/items/show/9133,"Launch of the Global Counter-Terrorism Strategy Report 2 May 2006","1 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about agreeing to deliver the Launch of the Global Counter-Terrorism Strategy Report 2 May 2006.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN2030,"United Nations",,Memorandums,,"Internal memo,Malaysia,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/af59eedb3a7e9a05f7e442e1a6c0881d.pdf,Text,"Internal Memo",1,0
9132,https://ccnydigitalscholarship.org/kofiannan/items/show/9132,"Opinion of the Counsel on Proposal 5 of the Secretary-General's Report ""Investing in the United Nations for a stronger United Nations worldwide""","12 April 2006",,,"This is a Note to the Secretary of the 5th Committee of the General Assembly regarding the investment in the United Nations for a stronger United Nations worldwide.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2017,"United Nations",,Memorandums,,"Internal memo,Interpretation,Investing,Operational,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbd1d71e4a197aff21d51564f8dba19.PDF,Text,"Internal Memo",1,0
9131,https://ccnydigitalscholarship.org/kofiannan/items/show/9131,"Letter from the family of the late President Juvenal Habyarimana,Rwanda","5 April 2006",,,"This is a Letter from the family of the late President Juvenal Habyarimana,Rwanda","Internal memo",,Rwanda,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2016,"United Nations",,Memorandums,,"Internal memo,Rwanda,Seeking An Investigation",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb67683fcfbc76f8c346cdcddf3e91c.PDF,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
9129,https://ccnydigitalscholarship.org/kofiannan/items/show/9129,"DPKO/DPA Transfer: Bosnia and Herzegovina","15 March 2006",,,"This is a Note about Peacekeeping Mission in Bosnia and Herzegovina.","Internal memo",,Bosnia,English,,"United Nations",PDF,UN1988,"United Nations",,Memorandums,,"Bosnia,Internal memo,Peacekeeping and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/ef4adb99fa749f4e5d82b44de7829ac7.pdf,Text,"Internal Memo",1,0
9128,https://ccnydigitalscholarship.org/kofiannan/items/show/9128,"Women & UN Reform Agenda","6 March 2006","Kofi Annan",,"This is a Note about Women & The UN Reform agenda regarding the status of Women.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1975,"United Nations",,Memorandums,,"Internal memo,Women Global Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/eb83b7f1cdae92ed3442f7b7a436a6f0.PDF,Text,"Internal Memo",1,0
9127,https://ccnydigitalscholarship.org/kofiannan/items/show/9127,"Interoffice Memorandum to All Staff of the Executive Office of the Secretary-General (EOSG)","15 February 2006",,,"This is an Interoffice Memorandum regarding Functions of the Deputy Chef de Cabinet.","Internal memo",,,English,,"United Nations",PDF,UN1961,"United Nations",,Memorandums,,"Budget,Guidance,Internal memo,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/cf2fdcb8bb56b97b9cc4db8106361a60.pdf,Text,"Internal Memo",1,0
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
9125,https://ccnydigitalscholarship.org/kofiannan/items/show/9125,"2006 Zayed International Environment Award","16 January 2006","Executive Office of the UN Secretary-General",,"This is a note by Mr. Toepfer informing the secretary-General that he had been awarded the 2006 Zayed International Prize for the Environment. Also another invitation about the 9th Special Session of the Governing Council and Global Ministerial Environment Forum, which is being held for the first time in the Arab Region.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1928,"United Nations",,Memorandums,,"Awards,Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2660c23501a6ebd38c7749fd4d8572f6.PDF,Text,"Internal Memo",1,0
9124,https://ccnydigitalscholarship.org/kofiannan/items/show/9124,"UN Information Centres","2 December 2005",,,"Note to the Secretary-General on the DPI Strategic Communications Division Workshops for the staff of the UN information centers and a small coup de champagne during the event.","Internal memo",,,English,,"United Nations",PDF,UN1895,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Information Center (UNIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/6032ea66da6d0b8bc8754d745011ae35.pdf,Text,"Internal Memo",1,0
9123,https://ccnydigitalscholarship.org/kofiannan/items/show/9123,CTBT,"29 September 2005",,,"Note to the Secretary-General regarding the Assessment of the Fourth Conference on Facilitating the entry into force of the CTBT.","Internal memo",,,English,,"United Nations",PDF,UN1844,"United Nations",,Memorandums,,"Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo,Nuclear Non-proliferation Treaty (NPT)",https://ccnydigitalscholarship.org/kofiannan/files/original/f6ba92dae90e1b73cdb148994ce7e579.pdf,Text,"Internal Memo",1,0
9122,https://ccnydigitalscholarship.org/kofiannan/items/show/9122,"Private Letter DRC","14 September 2005",,,"Note to the Secretary-General on the approach to appeal for funds for the humanitarian situation in the DRC.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1828,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8692f21890b77009a5c7ba23d0040050.PDF,Text,"Internal Memo",1,0
9121,https://ccnydigitalscholarship.org/kofiannan/items/show/9121,"Note to the File","26 August 2005","Kofi Annan",,"Note to the File regarding Turkish Cypriot State.","Internal memo",,Turkey,English,,"United Nations|DGACM - 2005",PDF,UN1814,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Turkey,Turkish Cypriot State",https://ccnydigitalscholarship.org/kofiannan/files/original/b0381a45b1badde8d4b9dbcd29721d3c.PDF,Text,"Internal Memo",1,0
9120,https://ccnydigitalscholarship.org/kofiannan/items/show/9120,"Note to the Secretary-General","10 August 2005",,,"Note to the Secretary-General regarding Global Lunch of ""Humanitarian Appeal 2006""","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1807,"United Nations",,Memorandums,,"Global Launch Of ""Humanitarian Appeal 2006"",Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/85bfd8304bd72e2fb5b98f0df5ef5eea.PDF,Text,"Internal Memo",1,0
9119,https://ccnydigitalscholarship.org/kofiannan/items/show/9119,"Note to the Secretary-General","9 August 2005",,,"Note to the Secretary-General regarding International Year of Microcredit Gala Awards Dinner: ""Celebrating the Unsung Heroes of Poverty Eradication"" (8 November 2005)","Internal memo",,,English,,"United Nations",PDF,UN1804,"United Nations",,Memorandums,,"Internal memo,International Year Of Microcredit Gala Awards Dinner,Jose Antonio,Ocampo",https://ccnydigitalscholarship.org/kofiannan/files/original/add61cb8fc5dc9cb128192971cb232d6.pdf,Text,"Internal Memo",1,0
9118,https://ccnydigitalscholarship.org/kofiannan/items/show/9118,"Note to the Secretary-General through Mr. Mark Malloch Brown","5 August 2005",,,"Note to the Secretary-General through Mr. Mark Malloch Brown regarding Special Court for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1802,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/c42d59862e1f5e424ca351a5a6880809.PDF,Text,"Internal Memo",1,0
9117,https://ccnydigitalscholarship.org/kofiannan/items/show/9117,"Working Group on DPKO-World Bank Strategic Cooperation","13 July 2005",,,"This is an internal memo regarding DPKO and World Bank cooperation.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005",PDF,UN1774,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/a1ea563f215018460b98704f888d63c4.PDF,Text,"Internal Memo",1,0
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
9115,https://ccnydigitalscholarship.org/kofiannan/items/show/9115,"Security Council Luncheon","1 July 2005",,,"This is an internal memo regarding suggested topics for the Security Council Luncheon.","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1765,"United Nations",,Memorandums,,"Administrative Issues,Internal memo,Security Council meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/7f9ca40b4797ed012be167d643d74087.PDF,Text,"Internal Memo",1,0
9114,https://ccnydigitalscholarship.org/kofiannan/items/show/9114,"Observance of the 60th Anniversary of the Signing of the UN Charter","24 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the the observance of the 60th Anniversary of the Signing of the UN Charter.","Internal memo",,,English,,"United Nations",PDF,UN1758,"United Nations",,Memorandums,,"Internal memo,UN Charter",https://ccnydigitalscholarship.org/kofiannan/files/original/c5d18a09378ab9c81046fa0396d6c71b.pdf,Text,"Internal Memo",1,0
9113,https://ccnydigitalscholarship.org/kofiannan/items/show/9113,"Support for an Expanded Central Emergency Revolving Fund","24 June 2005","Executive Office of the UN Secretary-General",,"This is a note concerning communication with leaders for the expansion of CERF.","Internal memo",,,English,,"United Nations",PDF,UN1756,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1150c5ee14a877b43f8ab2a7b3939e18.pdf,Text,"Internal Memo",1,0
