﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8572,https://ccnydigitalscholarship.org/kofiannan/items/show/8572,"Internal Note from Joseph Stephanides, the Head of the Security Council Affairs Division, to S. Iqbal Riza, Conveying the Issues Raised at the Informal Consultations","3 April 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the head of the Security Council Affairs Division, to S. Iqbal Riza, regarding the issues raised at the informal consultations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0846,"United Nations",,Memorandums,,"Internal memo,Jeremy Greenstock",https://ccnydigitalscholarship.org/kofiannan/files/original/7cd2bbca0b2ba61e4cde3a33ea0b81d8.pdf,Text,"Internal Memo",1,0
8571,https://ccnydigitalscholarship.org/kofiannan/items/show/8571,"Note to Edward Mortimer","10 November 2001","Kevin S. Kennedy, UN Office for the Coordination of Humanitarian Affairs",,"Kevin S. Kennedy sends a note to Edward Mortimer to let him know that Fikru Kidane requested a message from the Secretary-General for the World Conference on Olympic Sport and Volunteerism. He also lets him know when the meeting will take place,where and who are co-sponsoring the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0990,"United Nations",,Memorandums,,"Internal memo,International Cooperation,International Year Of Volunteers,Secretary-General,US Olympic Committee,World Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/a77b89537d48f1b337d358ca005c2c2c.pdf,Text,"Internal Memo",1,0
8570,https://ccnydigitalscholarship.org/kofiannan/items/show/8570,"Note to the Secretary-General","20 December 2002","S. Iqbal Riza",,"S. Iqbal Riza sends a note to Kofi Annan describing the oversight of peacekeeping operations.|Note: Handwritten note by Kofi Annan: ""I accept that OIOS [Office of Internal Oversight Services] strengthens it capacity to oversee peace keeping operations, in line with its mandate. Re para(graph) 2: I share JMG's [Jean-Marie Guehenno's] concerns -- the roles and responsibilities of DPKO and OIOS must be clearly delineated. Please ask Nair to produce a complete terms of reference for his PK unit and you and the DSG should review the 2 TORs with JMG and DSG to ensure that there [are] neither areas of duplication nor points of conflict. KA 23/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1179,"United Nations",,Memorandums,,"DPKO,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9e47d6eeaeab5a1516dcc7e1700341bb.PDF,Text,"Internal Memo",1,0
8569,https://ccnydigitalscholarship.org/kofiannan/items/show/8569,"Note to the Secretary-General","2 November 2001","Michael Doyle, Assistant Secretary-General and Special Advisor to United Nations Secretary-General",,"Michael Doyle sends a note to the Secretary-General regarding a possible media incident that involved the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0981,"United Nations",,Memorandums,,"Greenpeace,Internal memo,Media,Rainbow Warrior,UAE,UN,UNCHR,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/8d7c85c413b804a4733914592b5bdf22.pdf,Text,"Internal Memo",1,0
8568,https://ccnydigitalscholarship.org/kofiannan/items/show/8568,"Note to the Secretary-General regarding Proposed Meeting with UNDP ASGs","30 May 2001","S. Iqbal Riza",,"Note to the Secretary-General regarding an invitation to a proposed meeting with three ASGs and top managers in UNDP.|Note: Handwritten note by Kofi Annan: ""I shall meet the UNDP Senior team.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0877,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/130642b0de620c0908c8f063a6c3c064.pdf,Text,"Internal Memo",1,0
8567,https://ccnydigitalscholarship.org/kofiannan/items/show/8567,"The New York Times Report on US Research Programme on Biological Weapons","5 September 2001",,,"A brief report on the New York Times article, covering the secret research on biological weapons.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - DDA 2001 (Sept-Dec)",PDF,UN0939,"United Nations",,Memorandums,,"Bill Clinton,Internal memo,Research and technology",https://ccnydigitalscholarship.org/kofiannan/files/original/2ecb716b8a4491789f4d34cc984d3e4b.pdf,Text,"Internal Memo",1,0
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
8565,https://ccnydigitalscholarship.org/kofiannan/items/show/8565,"Note to the Secretary-General","7 November 2001","Secretary-General Kofi Annan's spokesman, Fred Eckhard",,"Fred Eckhard sends a note to Kofi Annan to let him know that ""The Nobel Documentary Crew"" would like to photograph his entry to the building he would enter on 8 November 2001.|Note:","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0983,"United Nations",,Memorandums,,"Internal memo,Nobel Documentary,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d0d5aeabc94e39b08ca700130baee17a.pdf,Text,"Internal Memo",1,0
8564,https://ccnydigitalscholarship.org/kofiannan/items/show/8564,"Note to Mrs. Salim regarding GA Resolution on Human Resources Management","30 May 2001","S. Iqbal Riza",,"Letter of congratulations from S. Iqbal Riza, and an additional note regarding changes in human resources management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0876,"United Nations",,Memorandums,,"Human Resources Management,Internal memo,Office Of Human Resources Management (OHRM),Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/449dab403cbb20b286ea48cddcee196d.PDF,Text,"Internal Memo",1,0
8563,https://ccnydigitalscholarship.org/kofiannan/items/show/8563,"Note to S. Iqbal Riza","23 December 2002","Hans Corell",,"Hans Corell sends a note to S. Iqbal Riza recommending to him that the UN should follow a policy of transparency in its negotiations with the Government of Cambodia to avoid misunderstanding and misrepresentations of the UN's position on the Khmer Rouge trials.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2002",PDF,UN1180,"United Nations",,Memorandums,,"Government Of Cambodia,Internal memo,Secretary-General,Spokesman's office,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/82d782304a74ffd8785a017dce92d8e2.PDF,Text,"Internal Memo",1,0
8562,https://ccnydigitalscholarship.org/kofiannan/items/show/8562,"Secretariat of the Sixth Committee","30 October 2002",,,"Hans Correll writes a brief letter expressing him answering questions regarding the Secretariat of the Sixth Committee in an informal meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1153,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/937378c19e27447fee260b348cb0e24a.PDF,Text,"Internal Memo",1,0
8561,https://ccnydigitalscholarship.org/kofiannan/items/show/8561,"Note to the Secretary-General","13 November 2001","Elisabeth Lindenmayer ,Executive Assistant to the Secretary-General",,"In this note to the Secretary-General, Elisabeth Lindenmayer informs Kofi Annan about what will happen in the Ministerial Meetings Annan agreed to attend, which were the 11th LDC Ministerial Meeting, 25th Annual G7 Ministerial Meeting, and the 5th meeting of the UN-ECOWAS-GoSL Coordination Mechanism.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0994,"United Nations",,Memorandums,,"Foreign Affairs,Foreign Minister,G77,Internal memo,LDC,Ministerial Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/a99c32d58dedd82f436f674011d0bd97.pdf,Text,"Internal Memo",1,0
8560,https://ccnydigitalscholarship.org/kofiannan/items/show/8560,"Note to the Secretary-General","7 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Kofi Annan to follow up on Annan's 5 November 2001 meeting on terrorism. In this note Corell tells the actions he has taken based on the requests of Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0984,"United Nations",,Memorandums,,"Ambassador Kumalo Of South Africa,Ambassador of Egypt,Ambassador Of Mail,Internal memo,OIC",https://ccnydigitalscholarship.org/kofiannan/files/original/30601b354f05bf46899b8b5d78e79476.PDF,Text,"Internal Memo",1,0
8559,https://ccnydigitalscholarship.org/kofiannan/items/show/8559,"Note to S. Iqbal Riza: Secretary-General's Calendar for 2003","5 November 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to the Secretary-General's Calendar for 2003","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1160,"United Nations",,Memorandums,,"Internal memo,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/9bfe76560fd036d8ae85fa90b55d6536.PDF,Text,"Internal Memo",1,0
8558,https://ccnydigitalscholarship.org/kofiannan/items/show/8558,"Note to Mr. Prendergast regarding India-Pakistan","29 May 2001","S. Iqbal Riza",,"In Kofi Annan's stead, S. Iqbal Riza writes a letter to Mr. Prendergast agreeing with his recommendation that a letter of encouragement should wait until both India and Pakistan have set a meeting date.|Note: Handwritten note by Kofi Annan: ""Should write to encourage them or wait till they actually set a date to meet? -KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0875,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Pakistan and India",https://ccnydigitalscholarship.org/kofiannan/files/original/043027b3f5fc8d53fb3e385b7782a4c9.pdf,Text,"Internal Memo",1,0
8556,https://ccnydigitalscholarship.org/kofiannan/items/show/8556,"Internal Note from Joseph Conner, Under-Secretary-General for Management, to Kofi Annan regarding the Budget","10 April 2001","Joseph E. Conner",,"Internal note from Joseph Conner, Under-Secretary-General for Management, to Kofi Annan regarding the budget of the UN and human rights programmes.|Note: Handwritten note by Kofi Annan: ""Approved -K.A., 11/4.""","Internal memo",,,English,"Mary Robinson's letter dated 5 April 2001","United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0851,"United Nations",,Memorandums,,"Brahimi Panel/Report,Human Rights,Internal memo,Mary Robinson,Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/2dbd5fa842230a1386fee46bd480e566.PDF,Text,"Internal Memo",1,0
8552,https://ccnydigitalscholarship.org/kofiannan/items/show/8552,"Security and Safety of UN Personal: New Cost Sharing Formula","27 September 2001","S. Iqbal Riza",,"The cost sharing formula has been passed by Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN0951,"United Nations",,Memorandums,,"Administrative Issues At The UN,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/bede4b7b3ceeec05c905adcf66e73abf.pdf,Text,"Internal Memo",1,0
8551,https://ccnydigitalscholarship.org/kofiannan/items/show/8551,"Humanitarian Response to Afghanistan Crisis","28 September 2001",,,"The note is about giving humanitarian aid to Afghanistan before the winter starts and to vamp up the security efforts within the humanitarian operations.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0955,"United Nations",,Memorandums,,"Afghanistan,Aide Memoire On Interface With Humanitarian Assistance,Disaster Relief,Humanitarian Crisis,Humanitarian relief,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/366a822eda48ff669a0aabef76bb0451.pdf,Text,"Internal Memo",1,0
8550,https://ccnydigitalscholarship.org/kofiannan/items/show/8550,"Note for the File","26 November 2001","Peter Schmitz, Special Assistant to the Under-Secretary-General for Peacekeeping Operations",,"Peter Schmitz sends a note to Kieran Prendergast about the meeting between Permanent Representative of Myanmar and Mr. Riza.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1003,"United Nations",,Memorandums,,"Ambassador,Concern,Department Of Political Affairs (DPA),Government,Internal memo,Permanent Representative,Special Representative,Third Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/4912a5d69b383c04c5516fdb9252440a.pdf,Text,"Internal Memo",1,0
8549,https://ccnydigitalscholarship.org/kofiannan/items/show/8549,"Note to Mr. Brahimi","8 November 2001","Kieran Prendergast, Under-Secretary-General",,"Kieran Prendergast sends a note to Mr. Brahimi informing him that Kofi Annan had requested an urgent paper with options of intergovernmental coordination.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0988,"United Nations",,Memorandums,,"Group Of 21,Internal memo,Member States,Six Plus Two,Un Efforts",https://ccnydigitalscholarship.org/kofiannan/files/original/d1c86743e44405727b506bf225cdbabe.pdf,Text,"Internal Memo",1,0
8548,https://ccnydigitalscholarship.org/kofiannan/items/show/8548,"Note to the Secretary-General: Arbitration","11 November 2002","Han Corell",,"This is a note to Kofi Annan from Hans Corell detailing a definition of arbitration as ""...an alternative to the more commonly used form of dispute settlement through courts. While courts take their powers from legislation, be it constitutional or otherwise, arbitration functions as a privately established mechanism, where the parties in dispute have the broadest freedom to tailor the dispute settlement process to their needs and expectations, and also to the nature of the dispute"". It indicates how this method should be used.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2002",PDF,UN1163,"United Nations",,Memorandums,,"Arbitration,Conflict resolution and Arbitration,Hans Corell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5efabea21b2d078a113cc760a033a429.PDF,Text,"Internal Memo",1,0
8547,https://ccnydigitalscholarship.org/kofiannan/items/show/8547,"Postponement of Meeting of DPA Field Presences","24 September 2001",,,"The meeting of DPA field presences is postponed due to the terror attacks on 9/11/","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0944,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/8990a4174fe717ac16cb5d5c0d3b373c.pdf,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8545,https://ccnydigitalscholarship.org/kofiannan/items/show/8545,"Establishment of Senior Emergency Management Group","27 September 2001",,,"Established a SEMG to deal with major emergency situations at UN headquarters in the future.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0949,"United Nations",,Memorandums,,"Democracy,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5dfc20a0ad221cb87fd3e7ab56a0e109.pdf,Text,"Internal Memo",1,0
