﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
4777,https://ccnydigitalscholarship.org/kofiannan/items/show/4777,"Secretary-General Visits UN Mission's Eastern Division Headquarters in Democratic Republic of Congo","23 March 2006",,,"Secretary-General Kofi Annan (third from left, seated) sits for a group photo with officers of the United Nations Organization Mission in the Democratic Republic of the Congo (MONUC) Eastern Division Headquarters, in Kisangani, Democratic Republic of the Congo. His Special Representative in the DRC, William Lacy Swing, is second from left.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0081,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/cff87c1479bb3a4085b1b5a6e189be07.jpg,"Still Image",Photographs,1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
5618,https://ccnydigitalscholarship.org/kofiannan/items/show/5618,"Letter from Kofi Annan to Kabila, Laurent-Desiré, President of the Democratic Republic of the Congo","4 September 1997","Kofi Annan",,"Letter from Kofi Annan to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), informing that the UN Investigative Team had been rejected to conduct their mission by the DRC government and urging an urgent acceptance of the mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team","Democratic Republic of the Congo",English,"Letter on 27 August 1997","United Nations",PDF,UN0099,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0794da25f134ebe900338bbbecd2bed8.pdf,Text,Letters,1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
6832,https://ccnydigitalscholarship.org/kofiannan/items/show/6832,"Letter to Kofi Annan from the President of the Security Council, Martin Andjaba, regarding the Member States contributing military personnel","27 August 1999",,,"Letter from the President of the Security Council, Martin Andjaba, to Secretary-General Kofi Annan conveying the Security Council's agreement on the Annan's proposal to include the new counties to the list of Member States contributing military personnel in the operations in the Democratic Republic of the Congo.",Letter,"Lusaka Ceasefire Agreement (DRC); Congo, Democratic Republic of (DRC) and Joint Military Commission","Democratic Republic of the Congo",English,"Secretary-General's letter dated 24 August 1999","United Nations",PDF,"UN0424 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8250a3bea74e0320669aa4fdb8fd20a1.pdf,Text,Letters,1,0
6889,https://ccnydigitalscholarship.org/kofiannan/items/show/6889,"Inter-African Fore in Brazzaville","26 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting letters addressed to the SG by the President of the Republic of Congo, Pascal Lissouba, and the Secretary-General of the Organization of African Unity, Salim Ahmed Salim on the question of the deployment of an inter-African force in Brazzaville.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo-Brazzaville; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9098,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f733ce65c10024eef278105dc57d65f.pdf,Text,Letters,1,0
7179,https://ccnydigitalscholarship.org/kofiannan/items/show/7179,"Note to the Secretary-General re: Second DSRSG for the DRC","2 September 2004",,,"Note to the Secretary-General re: Second DSRSG for the DRC","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1525,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c0cdaf520e80c143a954b901e23b845.PDF,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
7287,https://ccnydigitalscholarship.org/kofiannan/items/show/7287,"Letter from Kofi Annan to Bill Richardson, the President of the Security Council","5 September 1997","Kofi Annan",,"Letter from Kofi Annan to Bill Richardson, the President of the Security Council to share the letter previously sent to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), in regard with the Investigative Team to DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team, Security Council","Democratic Republic of the Congo",English,"Letter to Laurent-Desiré, President of DRC dated 4 Septermber 1997","United Nations",PDF,UN0100,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/451c3c983b63e8fc1b02839eafc2c72a.pdf,Text,Letters,1,0
7310,https://ccnydigitalscholarship.org/kofiannan/items/show/7310,"ICJ Judgement in the Case of the Arrest Warrant (Democratic Republic of the Congo vs. Belgium)","21 February 2002","Hans Corell",,"This is a note written to Kofi Annan regarding an ICJ judgement delivered on the 14th of February 2002 with regards to an arrest warrant issued on 11 April 2000 (Democratic Republic of the Congo v. Belgium).","Internal memo",,"Belgium|Democratic Republic of the Congo",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1040,"United Nations",,Memorandums,,"Belgium,Democratic Republic Of The Congo,Hans Corell,Internal memo,International Court Of Justice (ICJ)",https://ccnydigitalscholarship.org/kofiannan/files/original/4520d5ed000075ea21e613ed0eba104f.PDF,Text,"Internal Memo",1,0
7576,https://ccnydigitalscholarship.org/kofiannan/items/show/7576,"Letter From Secretary-General Kofi Annan to the President of the SC Mr. Njuguna M. Magunu","18 February 1997",,,"Letter from Secretary-General Kofi Annan to Njuguna M. Manugu, President of the Security Council, asking to bring the five-point peace plan for eastern Zaire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zaire; Kofi Annan; Organization of African Unity (OAU); Mohamed Sahnoun","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d441cba256c939e953933ba194add22e.pdf,Text,Letters,1,0
7620,https://ccnydigitalscholarship.org/kofiannan/items/show/7620,"Letter to Hisashi Owada regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)","16 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democratic Republic of Congo (DRC) and human rights violations; Congo, Democratic Republic of (DRC) and Investigation Team; Atsu-Koffi Amega; International humanitarian law (IHL)","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0200,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9b4900a4b76029123c5e8b905d76c4a.pdf,Text,Letters,1,0
7710,https://ccnydigitalscholarship.org/kofiannan/items/show/7710,"Letter to Danilo Turk from Kofi Annan","13 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Anna to Danilo Turk, President of the UN Security Council, regarding the Lusaka Ceasefire Agreement and the appointment of Kamel Morjane (Tunisia) as the Secretary-General's Special Representative to the Democratic Republic of the Congo, DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lusaka Ceasefire Agreement (DRC); Danilo Türk; Kamel Morjane","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0576,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee5173141b7df6130afbcd0054707b45.pdf,Text,Letters,1,0
7729,https://ccnydigitalscholarship.org/kofiannan/items/show/7729,"Request from the Democratic Republic of Congo for Aid from the United Nations","3 August 2000",,,"The permanent representative of the Democratic Republic of the Congo, Monsieur Basile Ikouebe, is requesting aid from the United Nations regarding refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0717,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6b861ec434338072ea1251739ff568a6.PDF,Text,Letters,1,0
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
8039,https://ccnydigitalscholarship.org/kofiannan/items/show/8039,"Note to Mr. Riza: Group of Experts on the Democratic Republic of the Congo","24 August 2004","Danilo Turk",,"In his note dated 20 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared self-explanatory letter to His Excellency Andrey I. Denisov, President of the Security Council concerning the re-establishment of the Group of Experts on the Democratic Republic of the Congo in relation to the implementation of arms embargo in the region. the same letter invokes the nomination of Ms Kathi Lynn Austin ( United States of America), Mr Victor Dupere (Canada), Mr Jean Luc Gallet (France), and Mr Leon-Pascal Seudie (Cameroon) as experts.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1521,"United Nations",,Memorandums,,"Andrey I. Denisov,Democratic Republic Of The Congo,Group Of Experts On The Democratic Republic Of The Congo,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/acdc82e0ea8a137fceb681237b2dfe95.PDF,Text,"Internal Memo",1,0
8119,https://ccnydigitalscholarship.org/kofiannan/items/show/8119,"International Criminal Court (ICC) - Office of the Prosecutor","21 June 2004","Luis Moreno Ocampo, Chief Prosecutor ICC",,"By letter referenced SG/Article 18/210604, dated 21 June 2004, Mr Luis Moreno Ocampo, Chief Prosecutor informs UN Secretary-General Kofi Annan about referrals from the Democratic Republic of Congo (DRC)'s Government concerning crimes, within its jurisdiction of the Court,committed in its territory since 1 July 2002. Mr Ocampo suggests there is reasonable basis to commence an investigation by the International Criminal Court (ICC) in accordance with the article 18 (1) of the Rome Statute.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN1478,"United Nations",,Memorandums,,"Chief Prosecutor ICC,Democratic Republic Of The Congo,Internal memo,Luis Moreno Ocampo,Rome Statute",https://ccnydigitalscholarship.org/kofiannan/files/original/0875993e0cce4c13578fe575a605ce1c.pdf,Text,"Internal Memo",1,0
8131,https://ccnydigitalscholarship.org/kofiannan/items/show/8131,"Unforeseen and Extraordinary Expenses: Re-establishment of the Group of Experts relating to  the Democratic Republic of the Congo (Security Council Resolution 1552 (2004))","30 August 2004","Kofi Annan",,"UN Secretary-General Kofi Annan requests from Ms Catherine Bertini, Under-Secretary-General for Management and Mr Jean-Pierre Halbwachs, Assistant Secretary-General, Controller, an additional funding for the amount $656,700, required for financing the activities of the Group of Experts relating to the Democratic Republic of the Congo from 30 August 2004 and up to 31 January 2005 under the authority granted to him in paragraph 1(a) of General Assembly resolution 58/273 relating to unforeseen and extraordinary expenses.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1523,"United Nations",,Memorandums,,"Assistant Secretary-General,Catherine Bertini,Controller,Democratic Republic Of The Congo,Group of Experts relating to the Democratic Republic of the Congo,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/fa7cf8b229186f84a3b9e3831b254898.PDF,Text,"Internal Memo",1,0
8310,https://ccnydigitalscholarship.org/kofiannan/items/show/8310,"MONUC: Twenty first report of the Secretary-General","25 May 2006",,,"This is a note to Ms. Barcena regarding the highlights progress in the electoral process, provides an update on the security situation, as well as on human rights, the humanitarian environment and regional aspects.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN2051,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Human Rights,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1def45d00ec5ba5053c0726b3e702658.pdf,Text,"Internal Memo",1,0
