﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7225,https://ccnydigitalscholarship.org/kofiannan/items/show/7225,"Letter to Shashi Tharoor","22 September 2003","Kofi Annan",,"On September 23, 2003 UN Secretary-General Kofi Annan replies, through a congratulation letter, to the note of 15 September 2003, by Mr Shashi Tharoor, Under-Secretary-General for Communications and Public Information in regards to Strategic Communications Framework for the Middle East and Arab Region. The note intends to ensure quality of the Arabic translations of UN Secretary-General Kofi Annan' public statements about the region and major challenges to Communication issues linked to subjects discussed. UN Secretary-General Kofi Annan appreciates the quality and the updated content of the note by Mr Shashi Tharoor, Under-Secretary-General for Communications and Public Information.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Shashi Tharoor, Under-Secretary-General for Communications and Public Information, Strategic Communications Framework for the Middle East and Arab Region.","Middle East",English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1303,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cb515be9088d83962d7deb913cc499fb.PDF,Text,Letters,1,0
6757,https://ccnydigitalscholarship.org/kofiannan/items/show/6757,"Letter to Sir Ketumile Masire, chair of the International Panel of Eminent Personalities","9 March 1999","Kofi Annan",,"This is a letter to Sir Ketumile Masire, Chair of the OAU International Panel of Eminent Personalities regarding the genocide in Rwanda and surrounding events in the Great Lakes region of Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; Great Lakes region (Africa)","Africa; Rwanda",English,,"United Nations",PDF,UN9150,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6d84575215725489aa3fd5ff6a6035f1.pdf,Text,Letters,1,0
5120,https://ccnydigitalscholarship.org/kofiannan/items/show/5120,"Letter to Sir Kieran Prendergast and Sir Bob Geldof","22 August 2005",,,"Letter to Sir Kieran Prendergast regarding the World Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York); Kieran Prendergast",,English,,"United Nations",PDF,UN1812,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e72fb8b7886e48a3496ce1701909b36.pdf,Text,Letters,1,0
7662,https://ccnydigitalscholarship.org/kofiannan/items/show/7662,"Letter to Tariq Aziz to UNSG Kofi Annan","14 November 1998","Deputy  Prime Minsiter of Iraq, Tariq AZIZ",,"Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs UN Secretary-General Kofi Annan that his letter dated 13/11/1998 was presented to President Saddam Hussein during a joint meeting of the Revolutionary Command Council and the National Command of the Arab Ba'ath Socialist Party. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ also mentioned the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM) regarding U.S. individuals being expelled from UNSCOM by the Iraqi Government and welcoming other personnel with different nationalities. The Iraqi Government claims having the support of Russia, China, France, Brazil and other States, asks the cease of flights by u-2 aircrafts, wants to avoid a military confrontation and requires the ending of the embargo against Iraqi people and the implementation of paragraph 22 of SCR 687 as a first step for lifting the other sanctions. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs the Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ , Security Council, UNSCOM, IAEA",Iraq,English,,"United Nations",PDF,UN0348,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a29fd1272daff536b51adeaf049faeaf.pdf,Text,Letters,1,0
7688,https://ccnydigitalscholarship.org/kofiannan/items/show/7688,"Letter to Terje Rod-Larsen from Kofi Annan on the UN's role in peace implementation.","28 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Terje Rod-Larsen, Honorary Chair of Programme for International Co-operation and Conflict Resolution, thanking Rod-Larsen for his work at the Fafo Institute for Applied Social Science in Oslo, Norway, on the Special Representatives of the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representatives of the Secretary-General (SRGs); Executive Committee on Peace and Security",Norway,English,,"United Nations",PDF,UN0443,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d97e3390b0b7ed8233e77ea258acf2c.pdf,Text,Letters,1,0
9002,https://ccnydigitalscholarship.org/kofiannan/items/show/9002,"Letter to the Director General of the OPCW","8 October 2001","Kofi Annan",,"A letter addressing the Director General of the Organization for the Prohibition of Chemical Weapons on the issue of chemical terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 1998 - 2001 - Chemical/Biological weapo",PDF,UN0958,"United Nations",,Memorandums,,"Internal memo,Jayachandra K. Reddy,José Maurício Bustani",https://ccnydigitalscholarship.org/kofiannan/files/original/7e9175808511d271a274b4740a11db31.pdf,Text,"Internal Memo",1,0
7697,https://ccnydigitalscholarship.org/kofiannan/items/show/7697,"Letter to the General Assembly regarding the renewal of the mandate of the International Civilian Mission in Haiti (MICIVIH)","6 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Didier Opertti, President of the UN General Assembly, with updates on the MICIVIH, the UN's joint mission with the Organization of American States (OAS) in Haiti and the renewal of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of the American States (OAS); Economic and Social Council (ECOSOC); Democratization, Democratization in Haiti",Haiti,English,,"United Nations",PDF,UN0514,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9864d4f1e3d55529fff6173c6d8d666a.pdf,Text,Letters,1,0
4910,https://ccnydigitalscholarship.org/kofiannan/items/show/4910,"Letter to the Group of Governmental Experts on Tracing Illicit Small Arms and Light Weapons","7 July 2003","Kofi Annan",,"Letter of appreciation to the Group of Governmental Experts on Tracing Illicit Small Arms and Light Weapons",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Small Arms and Light Weapons; Group of Governmental Experts on Tracing Illicit Small Arms and Light Weapons",India,English,,"United Nations|Disarmament 2003 - General",PDF,UN1259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/429462db7a668959a7b577b2978c6d88.PDF,Text,Letters,1,0
6672,https://ccnydigitalscholarship.org/kofiannan/items/show/6672,"Letter to the Heads of State and Government of the ""Group of Eight""","1 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan addresses His Excellencies Permanent Representatives of ""Group of Eight"" Member States to the United Nations in regards to the Millennium Development Goals (MDGs)and the funding from voluntary contributions to stop the spread of HIV/AIDS, Malaria, and other major diseases such as polio.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MDGs, HIV/AIDS, Malaria, and other major diseases, Polio, Group of Eight",,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1462,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c30a5c9f4396e1b1c6c4e48aaabdc8e.PDF,Text,Letters,1,0
6401,https://ccnydigitalscholarship.org/kofiannan/items/show/6401,"Letter to the Permanent Representatives of Namibia and Botswana","5 March 1997","Kofi Annan",,"Letter informs the ambassadors of Namibia and Botswana that the Secretary-General is offering financial assistance of $250,000 to each country to help cover costs of taking their dispute of the Kasikili/Sedudu Island to the International Court of Justice (ICJ).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Botswana; Namibia; International Court of Justice (ICJ); Financial assistance; Trust Fund Preventive Action against Conflict","Namibia; Botswana",English,,"United Nations",PDF,UN0027,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ad0435ce8cde2d11b2bddb102a201e8.pdf,Text,Letters,1,0
6903,https://ccnydigitalscholarship.org/kofiannan/items/show/6903,"Letter to the President of the General Assembly","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to the President of the General Assembly, Sheikha Haya Rashed Al Khalifa is about the implementation of resolution ES-10/16, a resolution regarding the Israel-Palestine issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly; Israel; Palestine","Israel; Palestine",English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2291,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/97046b6fcc64177e710578aa3dc4fbd2.PDF,Text,Letters,1,0
7188,https://ccnydigitalscholarship.org/kofiannan/items/show/7188,"Letter to the President of the General Assembly","3 November 2003","Kofi A. Annan",,"Composition of high-level panel and shortened version of the terms of reference. Names of Chair and members of the panel also mentioned.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1334,"United Nations",,Memorandums,,"Challenges,Change,High-Level Panel,Internal memo,Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/1b0be2654c1a8417bab96417bc7b32a3.PDF,Text,"Internal Memo",1,0
7358,https://ccnydigitalscholarship.org/kofiannan/items/show/7358,"Letter to the President of the General Assembly","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ismail Razali, President of the General Assembly, transmitting the texts of the two agreements pertaining to the Guatemala peace process which were signed by the Peace Commission of the Government of Guatemala and the General Command of the Unidad Revolucionaria Nacional Guatemalteca (URNG).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Guatemala; Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Ismail Razali; Arnault, Jean","Guatemala; Central America and the Caribbean",English,,"United Nations",PDF,UN0017,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dc1cedc6409cad693ee74f9aecade89.pdf,Text,Letters,1,0
7371,https://ccnydigitalscholarship.org/kofiannan/items/show/7371,"Letter to the President of the Security Council","17 June 2004","Kofi Annan",,"UN Secretary-general Kofi Annan informs His Excellency Mr Lauro L. Baja, Jr, President of the Security Council his intention to appoint H.E Mr Jan Pronk, ( Netherlands) as his Special Representative for the Sudan and Head of the peace support operation at the conclusion of the Comprehensive Peace Agreement between the Government of Sudan and the Sudan People's Liberation Movement/Army (SPLM/A). As senior United Nations Official, Mr Pronk has served as Secretary-General's Special Envoy for the World Summit on Sustainable Development (Johannesburg, 2002).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lauro L. Baja, Jr, President of the Security Council, Sudan, Jan Pronk, Kofi Annan,",Sudan,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1476,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/763904dc5588a1e4a1de7f55f8fac103.PDF,Text,Letters,1,0
6846,https://ccnydigitalscholarship.org/kofiannan/items/show/6846,"Letter to the President of the Security Council Re: Appointment of Special Representative to Liberia","8 July 2003","Kofi Annan",,"Letter to the President of the Security Council Re: Appointment of Jacques Klein as Special Representative to Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39189645e0719dabd4d3873931ba6260.PDF,Text,Letters,1,0
5091,https://ccnydigitalscholarship.org/kofiannan/items/show/5091,"Letter to the President of the Security Council regarding the Election in Croatia","21 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council requesting to bring the letter from the Croatian government to the attention of the Security Council regarding the election in the region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|The United Nations Transitional Administration for Eastern Slavonia, Baranja and Western Sirmium (UNTAES); Eastern Slavonia (UNTAES), joint Implementation Committee (JIC) on Elections; Tudjman, Franjo; Elections; Serbians; Serbia and Montenegro; Refugees","Croatia; Hungary; Serbia and Montenegro",English,"S/1996/883, S/1995/951, S/1996/1037","United Nations",PDF,UN0009,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e29b90e87753171f950900b9b5b74b97.pdf,Text,Letters,1,0
4948,https://ccnydigitalscholarship.org/kofiannan/items/show/4948,"Letter to the President of the Security Council regarding the revised part of the distribution plan for Iraq","13 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Denis Dengue Réwaka. It is related to the letter from the Ministry of Foreign Affairs of Iraq and the revised Part Seven/Communications Executive Summary (S/1999/559), and a translation from Arabic of Annex II: a note verbale dated 1 April 1999 from the Ministry of Foreign Affairs of Iraq addressed to the Office of the United Nations Programme in Iraq to accompany a diskette containing the amended annexes to the distribution plan for the communications sector and requesting the diskette be forwarded to the New York as soon as possible for approval.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nasir, Akif Harb; Iraq and Memorandum Understanding (1998); Telecommunications in Iraq; Resolution 986 (Iraq, Oil-for-Food Programme); Office of Iraq Programme (OIP); UN Programme in Iraq (UNPI); Oil-for-Food Programme; International Telecommunication Union (ITU)",Iraq,English,,"United Nations",PDF,UN0453,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8f5eb05374ead14396c30330693b09.pdf,Text,Letters,1,0
6931,https://ccnydigitalscholarship.org/kofiannan/items/show/6931,"Letter to the president of the Security Council, Antonio Monteiro, from Kofi Annan","29 April 1997","Kofi Annan",,"This is a report on and description of the elections that took place on 13 and 14 April 1997 in Eastern Slavonia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Eastern Slavonia (UNTAES); Elections",Croatia,English,,"United Nations",PDF,UN0052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fb61898130a9675940d631630a42af7.pdf,Text,Letters,1,0
7685,https://ccnydigitalscholarship.org/kofiannan/items/show/7685,"Letter to the President of the Security Council, Baboucarr-Blaise Ismaila Jagne, regarding an Israeli attack on the UN Interim Force in Lebanon","1 June 1999","Kofi Annan",,"Letter to the President of the Security Council, Baboucarr-Blaise Ismaila Jagne, informing him of an Israeli attack on the UN Interim Force in Lebanon.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Israel and Israel Defense Forces/de facto forces (IDF/DFF); UN Interim force in Lebanon (UNIFIL)","Lebanon; Israel",English,,"United Nations",PDF,UN0464,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e88574dd76776e62dcb28eab741d9811.pdf,Text,Letters,1,0
7696,https://ccnydigitalscholarship.org/kofiannan/items/show/7696,"Letter to the President of the Security Council, Hasmy Agam, from Kofi Annan regarding the appointment of a new Secretary-General's Special Representative","8 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Hasmy Agam, regarding the appointment of Jacques Paul Klein as Secretary-General's Special Representative and Coordinator of United Nations Operation in Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jacques Paul Klein; UN Mission in Bosnia and Herzegovina (UNMIBH); Rehn, Elizabeth",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0499,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff7f54ca90090c2a66c64573bce7afa0.pdf,Text,Letters,1,0
8535,https://ccnydigitalscholarship.org/kofiannan/items/show/8535,"Letter to the president of the Security Council: Liberia","11 April 2003","Kofi Annan",,"This is a letter from Kofi Annan to Mr. Adolfo Aguilar Zinser, president of the Security Council pertaining to the UN Peacebuilding Support Office in Liberia. Attached is a draft revised UNOL Mandate.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1232,"United Nations",,Memorandums,,"Internal memo,Liberia,UN Peacebuilding Support Office (UNOL)",https://ccnydigitalscholarship.org/kofiannan/files/original/1b185e08cfcf37ecfb4338c11eddfd42.PDF,Text,"Internal Memo",1,0
7347,https://ccnydigitalscholarship.org/kofiannan/items/show/7347,"Letter to the President of the Security Council: Papua New Guinea","18 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to President of the Security Council Wang Yingfan pertaining to the aide memoire of the Government of Papua New Guinea and the Bougainville peace agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Papua New Guinea","Papua New Guinea",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6099cca0fe064fd75490ad9eed5a87f4.PDF,Text,Letters,1,0
5543,https://ccnydigitalscholarship.org/kofiannan/items/show/5543,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","17 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan written in French to the President of the UN Security Council, Monsieur Denis Dangue Réwaka, regarding the extension of two of the judges on the tribunal for an additional term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR); judges on ICTR; Réwaka, Denis Dengue; budget for the ICTR' Judge Aspegren",Rwanda,French,,"United Nations",PDF,"UN0458 (1)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/17fa0b56cf41f6a7ed898a2f3dbf183e.pdf,Text,Letters,1,0
7410,https://ccnydigitalscholarship.org/kofiannan/items/show/7410,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","21 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the UN Security Council, Denis Dangue Réwaka, regarding East Timor and the naming by Annan of his Special Representative for East Timor, Ian Martin.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor; Ian Martin","East Timor",French,"S/1999/513; Security Council Resolution 1236 (1999)","United Nations",PDF,UN0460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a888451b82344e17b47a43792815447e.pdf,Text,Letters,1,0
