﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8721,https://ccnydigitalscholarship.org/kofiannan/items/show/8721,"Note to Mr. Knutsson","6 March 2000",,,"Note from Vladimir Grachev to Knutsson regarding the mandate of the Representative of the Secretary-General on Internally Displaced Persons","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0626,"United Nations",,Memorandums,,"Burundi,Commission On Human Rights,Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of The High Commissioner For Human Rights (OHCHR),UN Children's Fund (UNICEF),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ff19e8e751604dc9d4deb89bcbe64a.PDF,Text,"Internal Memo",1,0
8720,https://ccnydigitalscholarship.org/kofiannan/items/show/8720,"Letter from Clare Short to Kofi Annan regarding Millennium Report","10 April 2000",,,"Letter from Clare Short, Secretary of State for International Development, United Kingdom, to Secretary-General Kofi Annan via Stewart Eldon, Chargé d'Affaires, United Kingdom Mission to the United Nations, discussing the Millennium Report. The letter mentions approval for the goals of poverty eradication.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0647,"United Nations",,Memorandums,,"Clare Short,Internal memo,Millennium Report,Millennium Summit,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/eaa5fdf51597deea05f1d01df35368d7.PDF,Text,"Internal Memo",1,0
8709,https://ccnydigitalscholarship.org/kofiannan/items/show/8709,"Strategy for an Era of Application of International Law-Action Plan","8 June 2000",,,"After the retreat of the Senior Management Group in March 1999, it was decided to establish a Task Force, under the chairmanship of Mr. Corell, with a mandate of devising a strategy for an ""era of application"" of international law, norms, and principles.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN0685,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Letters,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d0b2f4cccbfe00884c19c1836db56336.PDF,Text,"Internal Memo",1,0
8692,https://ccnydigitalscholarship.org/kofiannan/items/show/8692,"Talking Points For Working Dinner With Presiding Officers of the Millennium Summit","5 September 2000",,,"Discusses the talking points within a working dinner with presiding officers of the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0735,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ea4a7d40eff6ee105f4c04e01d7d11b0.PDF,Text,"Internal Memo",1,0
8687,https://ccnydigitalscholarship.org/kofiannan/items/show/8687,"Progress Report on the work of the Panel on UN Peace Operations","5 May 2000",,,"This document is a Note to the Secretary-General that describes the progress of UN-Peacekeeping Operations from Lakhdar Brahimi, Brahimi is Chairman of the Panel on UN Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0657,"United Nations",,Memorandums,,"Ambassador,Internal memo,Panel,Peace Operations,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/de2eadc2c5095a0f157564584f7cb08e.PDF,Text,"Internal Memo",1,0
8686,https://ccnydigitalscholarship.org/kofiannan/items/show/8686,"Note to the Secretary-General: Article in Le Monde on 29 July 1999 on Cambodia","29 July 1999",,,"Internal note marked priority to the Secretary-General from from Ralph Zacklin of the UN legal office. Included is a handwritten note by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""Noted. -29/7""","Internal memo",,Cambodia,English,,"United Nations",PDF,UN0510,"United Nations",,Memorandums,,"Alvaro de Soto,Cambodia,Internal memo,Khmer Rouge,Khmer Rouge Tribunal,Thomas Hammarberg",https://ccnydigitalscholarship.org/kofiannan/files/original/0732c1812edcfab28fd358137ded8c15.pdf,Text,"Internal Memo",1,0
8684,https://ccnydigitalscholarship.org/kofiannan/items/show/8684,"International Conference on Financing for Development Priority Themes","8 March 2002",,,"This is a document regarding the priority themes of the retreat of the heads of state with regards to the International Conference on Financing for Development","Internal memo",,,English,,"United Nations|UN Archive Collection: Department of Economic and Social Affairs 2003",PDF,UN1044,"United Nations",,Memorandums,,"Internal memo,International Conference On Financing For Development (ICFD)",https://ccnydigitalscholarship.org/kofiannan/files/original/1c186764eb63d8fc22e0597796c77fb8.pdf,Text,"Internal Memo",1,0
8683,https://ccnydigitalscholarship.org/kofiannan/items/show/8683,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","20 April 2000",,,"Secretary-General writing to Ms. McAskie referring to the safety of members of the UN and associated personnel in regard to several topics. These topics fall broadly under the scope of the 1994 Convention and regard any serious security risks.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0651,"United Nations",,Memorandums,,"Internal memo,Nongovernmental Organizations,Office For The Coordination Of Humanitarian Affairs (OCHA),Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/afd6f164db86c4839b1d88a2af4008de.PDF,Text,"Internal Memo",1,0
8676,https://ccnydigitalscholarship.org/kofiannan/items/show/8676,"Meeting of Panel on UN Peace Operations","13 April 2000",,,"Letter from Mr. Brahimi requesting facilitation from S. Iqbal Riza of the next meeting of the Panel on UN Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0649,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,UN Office At Geneva (UNOG),Vladimir Petrovsky",https://ccnydigitalscholarship.org/kofiannan/files/original/98b1bc3d9022686a7384790b2ce5fb5d.PDF,Text,"Internal Memo",1,0
8670,https://ccnydigitalscholarship.org/kofiannan/items/show/8670,"World TV Forum","27 March 2000",,,"Preparations for a UN World Television Forum|Note: Handwritten note by Kofi Annan: ""In principle I agree to participate but it will depend on my programme for for the second half of the year. Before I sign any letters, I would like to know how they are going to fit 4 keynote speakers. What is this programme? 23/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0637,"United Nations",,Memorandums,,"Internal memo,UN World Television Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/cf7715f5856d4c5a6dc463752ed7c6f0.PDF,Text,"Internal Memo",1,0
8669,https://ccnydigitalscholarship.org/kofiannan/items/show/8669,"Preparatory Commission of the International Criminal Court - the sixth session ended today","8 December 2000",,,"Letter discussing the statute of the International Criminal Court. The US wants to ""open"" it up which the other countries dislike.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0778,"United Nations",,Memorandums,,"Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/ce8b3bb6c08f41956ff2d84578d4a31c.pdf,Text,"Internal Memo",1,0
8668,https://ccnydigitalscholarship.org/kofiannan/items/show/8668,"Proposed Meeting On the DRC During the Millennium Summit","30 August 2000",,,"Letter from Ibrahima Fall to Kofi Annan regarding the Millennium Summit and conflict in the DRC.|Note: Handwritten note by Kofi Annan: ""The decision we took at the Council lunch was very clear. A mini summit if Kabila is here otherwise we drop the idea. I shall have the chance to discuss with these leaders individually.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0732,"United Nations",,Memorandums,,"Angola,Democratic Republic of Congo (DRC),Internal memo,Millennium Summit,Namibia,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/de255d3a44c8effd67917cdc1b36d506.PDF,Text,"Internal Memo",1,0
8664,https://ccnydigitalscholarship.org/kofiannan/items/show/8664,"Request for Secretary-General's Signature regarding Memorandum of Understanding between Iraq and the United Nations","4 December 2000",,,"Request to S. Iqbal Riza to sign a document regarding the Iraq and the United Nations oil-for-food arrangement.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0777,"United Nations",,Memorandums,,"Internal memo,Iraq,Memorandum Of Understanding,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/755baf5df1341d982a71ef90eac80138.PDF,Text,"Internal Memo",1,0
8659,https://ccnydigitalscholarship.org/kofiannan/items/show/8659,"Status of the proposed programme budget 2000-2001","22 November 1999",,,"Tried to clarify the proposed budget for the biennium between 2000-2001.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0772,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor",https://ccnydigitalscholarship.org/kofiannan/files/original/0a6b81faf43f0efca181898fe45f4076.PDF,Text,"Internal Memo",1,0
8658,https://ccnydigitalscholarship.org/kofiannan/items/show/8658,"Exchange of letters between the Legal Counsel and the Permanent Representative of Iraq","11 December 2000",,,"The Memorandum of Understanding in Iraq will be extended for an additional 180 days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July-December)",PDF,UN0780,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/f6eda86a5a65b9dd113171af9f6deced.PDF,Text,"Internal Memo",1,0
8657,https://ccnydigitalscholarship.org/kofiannan/items/show/8657,"The International Criminal Court","11 December 2000",,,"Letter from Hans Corell to the Secretary-General regarding the United States signing the Rome Statute of the International Criminal Court.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0782,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Court (ICC)",https://ccnydigitalscholarship.org/kofiannan/files/original/1abd6e7c39302423e577d46a8ce7d6c7.pdf,Text,"Internal Memo",1,0
8655,https://ccnydigitalscholarship.org/kofiannan/items/show/8655,"Secretary-General's Bulletin Abolishing Obsolete Issuances","28 November 2000",,,"Abolishing a number of obsolete administrative issuances and information circulars.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0774,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4fd4993f8203df05a15263ecbed8de6a.PDF,Text,"Internal Memo",1,0
8643,https://ccnydigitalscholarship.org/kofiannan/items/show/8643,"Influx of Refugees and Armed Elements from DRC into Zambia","20 December 2000",,,"OCHA will collaborate with UNHCR and DPKO to compile a report on the current situation regarding the influx of refugees and armed elements from the DRC into northern Zambia.|Note: Handwritten note by Kofi Annan: ""We should undertake urgently the indepth mission proposed in para[graph] II of the report. Do you want to include the H.W. note in the book since you indicate the report for Iqloo only?""","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July - December)",PDF,UN0788,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Refugees,Refugees Fleeing To Zambia,Zambia",https://ccnydigitalscholarship.org/kofiannan/files/original/d7adcded29e0b26a092afc3599ea01a7.PDF,Text,"Internal Memo",1,0
8639,https://ccnydigitalscholarship.org/kofiannan/items/show/8639,"International Criminal Court Statute","21 December 2000",,,"Note from John Ruggie to the Secretary-General discussing the pressure placed on Bill Clinton to sign the International Criminal Court Statute.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0791,"United Nations",,Memorandums,,"Bill Clinton,Internal memo,International Criminal Court (ICC),John Ruggie",https://ccnydigitalscholarship.org/kofiannan/files/original/8a07dffe5deb757bc9b7f5cce9f7d636.pdf,Text,"Internal Memo",1,0
8620,https://ccnydigitalscholarship.org/kofiannan/items/show/8620,"Initiatives with Political Implications","21 October 2002",,,"A letter sent to all Heads regarding the memorandum of 20 August 1997.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1145,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cd95fc0b124296e4a67448e7ad5ec947.PDF,Text,"Internal Memo",1,0
8617,https://ccnydigitalscholarship.org/kofiannan/items/show/8617,"Hope for the Future","1 October 2002",,,"Global launch of the Consolidated Inter-Agency Appeals of the United Nations for the year 2003 ""Hope for the Future"".","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1129,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeals System,Internal memo,Switzerland,UN Development Programme (UNDP),World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/99868d8784f7b6de1cdc27c8af33aecc.PDF,Text,"Internal Memo",1,0
8609,https://ccnydigitalscholarship.org/kofiannan/items/show/8609,"Note to S. Iqbal Riza regarding Increased World Attention on Deaths of Humanitarian Workers","11 May 2001",,,"Kofi Annan requested Kenzo Oshima to draft a statement to enable him to focus greater world attention on the rising number of deaths of humanitarian workers in crisis areas through unprovoked attacks by various parties. They will do so by recommending that the SG announce 24-hour moratorium on all but life-saving assistance in Sudan and the Democratic Republic of the Congo.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Apri-Jun)",PDF,UN0866,"United Nations",,Memorandums,,"Internal memo,International Committee Of The Red Cross (ICRC),UN Security Council and humanitarian intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/d07d21a02971f984177b6dea7f0823ef.pdf,Text,"Internal Memo",1,0
8606,https://ccnydigitalscholarship.org/kofiannan/items/show/8606,"Memo to the Secretary-General regarding commencement speech at Tufts","21 May 2001",,,"Fred Eckhard relays to the Secretary-General that his commencement speech at Tufts was very well-received and published in the Boston Globe, as well as being featured on several other major news outlets.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0870,"United Nations",,Memorandums,,"Internal memo,Media and communications and Public relations strategy",https://ccnydigitalscholarship.org/kofiannan/files/original/696eb00b65aca221cb847820d4db9542.pdf,Text,"Internal Memo",1,0
8605,https://ccnydigitalscholarship.org/kofiannan/items/show/8605,"Note to the Secretary-General through S. Iqbal Riza referencing Statement on Staff Security","14 May 2001",,,"Edward Mortimer offers a draft of the proposed moratorium on all but life-saving assistance in the DRC and Sudan. Not only that, he also raises criticism of what he believes is purely a symbolic gesture, and cautions that people may see this as collective punishment and inappropriate.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN0867,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/280d195fd6dc0f76eb7e62cd8ec98397.pdf,Text,"Internal Memo",1,0
