﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6881,https://ccnydigitalscholarship.org/kofiannan/items/show/6881,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan","10 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"His Excellency Jeremy GREENSTOCK, President of the Security Council informs UN Secretary-General Kofi Annan, in reply to his letter dated 3 December 1999, that the Security Council members have examined and adopted with appreciation his proposal to establish the United Nations Peacebuilding Support office in Central African Republic (BONUCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, President of the Security Council, United Nations Peacebuilding Support office in Central African Republic (BONUCA)",Central African Republic,English,,"United Nations",PDF,UN0590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c966c4a4a71754c655de53accc27ad21.pdf,Text,Letters,1,0
7211,https://ccnydigitalscholarship.org/kofiannan/items/show/7211,"Letter Dated 8 December 1999 from the President of the Security Council Addressed to the Secretary-General","8 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"Letter from Jeremy Greenstock, President of the Security Council, replies the UN Secretary-General Kofi Annan to inform that the Security Council members have examined and adopted his request to the Special Coordinator for the Middle East Peace Process to configure the existing United Nations Office, bearing in mind the resources likely to be required.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Jeremy Greenstock, Middle East Peace Process",Middle East,English,,"United Nations",PDF,UN0586,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/167ab9d911451b4e17fa580b01b4f841.pdf,Text,Letters,1,0
8656,https://ccnydigitalscholarship.org/kofiannan/items/show/8656,"Secretary-General's Bulletin on the Organizational Structure of the Department of Peacekeeping Operations","3 May 2000",", Joseph E. Connor, Under-Secretary-General for Management",,"Hans Corell, Secretary-General's bulletin on the organizational structure of the Department of Peacekeeping Operations tells Kofi Annan that his bulletin on the organizational structure of the Department of Peacekeeping Operations was transmitted for his signature.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0653,"United Nations",,Memorandums,,"Internal memo,new peacekeeping operations,Organizational Structure,Peacekeeping Operations,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/6c943abab69988a8207288a247c97b41.PDF,Text,"Internal Memo",1,0
5201,https://ccnydigitalscholarship.org/kofiannan/items/show/5201,"Note to the Secretary-General: Meeting of Implementation Committee of NEPAD","4 November 2002",", Yohannes Mengesha",,"This is a note to Kofi Annan from Yohannes Mengesha pertaining to the Meeting of Implementation Committee of NEPAD. Attached is also a letter to Yohannes Mengesha from Ejeviome E. otobo, Principal Economic Affairs Officer addressing a copy of the communique issued at the end of the 5th Meeting of the Heads of State and Government Implementation Committee (HSIC) of NEPAD.","Internal memo",,Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1159,"United Nations",,Memorandums,,"Africa,Internal memo,Yohannes Mengesha",https://ccnydigitalscholarship.org/kofiannan/files/original/6241527fdafe1475f4d58c428cfe7136.pdf,Text,"Internal Memo",1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
7774,https://ccnydigitalscholarship.org/kofiannan/items/show/7774,"Greece Tsunami Relief","23 February 2005","Adamantions Th. Vassilakis",,"This is a letter of the Permanent Representative of Greece to the UN offering Greece's financial aid for the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece, tsunami relief",,English,,"United Nations",PDF,UN1646,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5dab9e83b6300ff31a942d517cc56e43.pdf,Text,Letters,1,0
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
7093,https://ccnydigitalscholarship.org/kofiannan/items/show/7093,"Non-Paper for the High-Level Meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security""","2 April 2003","Adolfo Aguilar Zinser",,"This is a letter/ note pertaining to a high-level meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security"". The letter was to Kofi Annan from the Mexican Mission to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and regional organizations",,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1226,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea6175339de6198bf6aef0d206dd655a.PDF,Text,Letters,1,0
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
8094,https://ccnydigitalscholarship.org/kofiannan/items/show/8094,"Letter on the Farewell Address of Secretary-General Kofi Annan","9 November 2006","Ahmad Farzi|Alicia Bárcena",,"This document is about the Farewell Address of Secretary-General Kofi Annan to his staff on 18 December.|Note: Handwritten note by Kofi Annan: ""Okay- Wagaye do arrange a meeting, if possible today. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2247,"United Nations",,Memorandums,,"Address,Farewell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c4adb6f5b79a2ba2f4588901c83a0bb7.PDF,Text,"Internal Memo",1,0
8942,https://ccnydigitalscholarship.org/kofiannan/items/show/8942,"Note to the Secretary-General: Africa: Open for Business","12 May 2005","Ahmed Fawzi",,"This is a note about screening of the film Africa open for business","Internal memo",,Africa,English,,"United Nations",PDF,UN1714,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6a3eb20852315eb40931fe8f0f88667e.pdf,Text,"Internal Memo",1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
7679,https://ccnydigitalscholarship.org/kofiannan/items/show/7679,"Letter in French to Amb. Dejammet","5 April 1999","Alain Dejammet",,"Letter in French from Amb. Alain Dejammet of France, President of the Security Council, to Secretary-General Kofi Annan regarding sending a Special Envoy for the peace process in the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process",Democratic Republic of Congo,French,,"United Nations",PDF,UN0430,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/80f74af9f339c80550cb2b16370100aa.pdf,Text,Letters,1,0
7682,https://ccnydigitalscholarship.org/kofiannan/items/show/7682,"Letter in French from Alain Dejammet to Kofi Annan","15 April 1999","Alain Dejammet",,"Letter in French from Alain Dejammet, President of the Security Council, to Secretary-General Kofi Annan acknowledging a letter from Annan regarding the naming of a representative of the Secretary-General to Burundi, M. Cheikh Tidiane Sy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi; M. Cheikh Tidiane Sy",Burundi,French,,"United Nations",PDF,UN0438,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3365fac7a9dace9d513e348b08412e08.pdf,Text,Letters,1,0
7193,https://ccnydigitalscholarship.org/kofiannan/items/show/7193,"Letter from Alexander Downer to Kofi Annan: Australian support for the Special Court for Sierra Leone","28 April 2006","Alexander Downer",,"This is a note about Australian support for the Special Court for Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australian to Sierra Leone","Australia; Sierra Leone",English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,Un2029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/258cd1954cf436b75b55db24f94a83bd.PDF,Text,Letters,1,0
8892,https://ccnydigitalscholarship.org/kofiannan/items/show/8892,"Letter to Gambari, Guehenno, Egeland, Michel and Fawzi","14 August 2006","Alica Barcena",,"Alicia Barcena, Chef de Cabinet informs Gambari, Guehenno, Egeland, Michel and Fawzi about the decisions of UN Secretary-General Kofi Annan to establish with immediate effect, a Special Inter-Departmental Strategy Group on Lebanon and the wider Middle East, based in the Department of Political Affairs and under the leadership Michael Williams, Special Adviser on the Middle East to the UN SG.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2154,"United Nations",,Memorandums,,"Egeland,Ibrahim Gambari,Internal memo,Jean-Marie Guéhenno,Lebanon,Michel and Fawzi,Middle East,Special Inter-departmental Strategy Group on Lebanon and the Wider Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc52a7c8682cd89e7f818cd4fd2f9fd.PDF,Text,"Internal Memo",1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
7335,https://ccnydigitalscholarship.org/kofiannan/items/show/7335,"Note to Ms. Thomas","2 October 2006","Alicia Bárcena",,"This document is about the potential large amount of incoming letters addressed to the newly appointed Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2211,"United Nations",,Memorandums,,"Internal memo,Letters,New Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e918c320d375314b63a92a7450e003.pdf,Text,"Internal Memo",1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
8075,https://ccnydigitalscholarship.org/kofiannan/items/show/8075,"Note to the Secretary-General","29 September 2006","Alicia Bárcena",,"This document is a plan for the trust fund for the special projects of the Secretary-General, including the papers project and the advisory board on water and sanitation.","Internal memo",,,English,,"United Nations",PDF,UN2208,"United Nations",,Memorandums,,"Internal memo,Project,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/2409a9b43c0b3e4dd2931b34aeed5c62.pdf,Text,"Internal Memo",1,0
8087,https://ccnydigitalscholarship.org/kofiannan/items/show/8087,"Note to the Secretary-General","12 September 2006","Alicia Bárcena",,"This document is about unforeseen and extraordinary expenses regarding the progress made and the overall situation all around the world. The note also includes a list of all of the unforeseen and extraordinary expenses.","Internal memo",,,English,,"United Nations",PDF,UN2192,"United Nations",,Memorandums,,"Internal memo,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/52afda94a192fcaaa37748af9403e7b7.pdf,Text,"Internal Memo",1,0
8096,https://ccnydigitalscholarship.org/kofiannan/items/show/8096,"Note to Mr. Guéhenno from Alicia Bárcena","6 September 2006","Alicia Bárcena",,"This document is a note about the United Nations Interim Force in Lebanon and its deployment in the country.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2180,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cf93810039eeeb7947a8b158861786bf.PDF,Text,"Internal Memo",1,0
