﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4722,https://ccnydigitalscholarship.org/kofiannan/items/show/4722,"Secretary-General Visits Sierra Leone Secretary-General Visits Sierra Leone","03 December 2000",,,"Secretary-General Kofi Annan (centre) inspecting UNAMSIL's Nigerian Battalion honour guard of UNAMSIL at Port Loko.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0008,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/25253c908020f5da6624330240dfd5cd.jpg,"Still Image",Photographs,1,0
4728,https://ccnydigitalscholarship.org/kofiannan/items/show/4728,"Secretary-General Visits Sierra Leone","03 December 2000",,,"The Paramount Chief of the Northern Region (right) awarded honorary Chieftancy titles upon Secretary-General Kofi Annan and Mrs. Nane Annan.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0009,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/575fa0f586b3c05e4a811c15a512e319.jpg,"Still Image",Photographs,1,0
4956,https://ccnydigitalscholarship.org/kofiannan/items/show/4956,"Letter from the Secretary-General Addressed to the President of the Security Council","3 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council informing President Kabbah of the acceptance of agreement on the UN Observer Mission in Sierra Leone (UNOMSIL) and asking the President to bring this matter to the attention of the members of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Ahmad Tejan Kaaba",Sierra Leone,English,"Resolution 1181 (1998)","United Nations",PDF,UN0262,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc7536e30df9d05f138372f87dcaaaa9.pdf,Text,Letters,1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
4994,https://ccnydigitalscholarship.org/kofiannan/items/show/4994,"Note to Secretary-General The Special Court for Sierra Leone","4 May 2001",,,"A letter to the Secretary-General examining the 60 day period of the appeal for funds for the Special Court of Sierra Leone. Two main issues are under consideration in the group of Interested States: terms of reference of a Management Committee for the Special Court, and the size of the budget.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs (Jan-June) 2001",PDF,UN0862,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/e000e15afb6aa0b0b1c01b668c12a5fb.pdf,Text,"Internal Memo",1,0
5458,https://ccnydigitalscholarship.org/kofiannan/items/show/5458,"Humanitarian Situation in Sierra Leone","20 February 1998","Kofi Annan",,"Technical Analysis of the Humanitarian Situation in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN9092,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f4defa9e21708fc1335d0c04958a135.pdf,Text,Letters,1,0
6825,https://ccnydigitalscholarship.org/kofiannan/items/show/6825,"Note to the Secretary-General regarding the proposal for using sports to help several groups","4 May 2001",,,"A proposal to use sports to work with six distinct groups: combatants who live in proximity to UNAMSIL deployment areas, ex-combatants who have disarmed, non-combatant, youth in school, handicapped, and psychologically traumatized.","Internal memo",,Sierra Leone,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN0863,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Sierra Leone,Sports and peace,UN Children's Fund (UNICEF),UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e1fbe78e324b6903ec9e6da913811b31.pdf,Text,"Internal Memo",1,0
7370,https://ccnydigitalscholarship.org/kofiannan/items/show/7370,"High Commissioner for Refugees letter regarding Sierra Leone","11 January 1999","Sadako Ogata, High Commissioner for Refugees",,"Letter from Sadako Ogata, the High Commissioner for Refugees, to Secretary-General Kofi Annan about her concerns regarding the deteriorating situation in Freetown, Sierra Leone and the consequences for refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees, Sierra Leone; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0387,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2def8bc96e238092e7328717b95deb51.pdf,Text,Letters,1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
7641,https://ccnydigitalscholarship.org/kofiannan/items/show/7641,"Letter from Kofi Annan to Salim Ahmed Salim","13 July 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite His Excellency Dr Salim Ahmed Salim, Secretary-general of the Organization of African Unity (OAU - Addis-Ababa), Mr Lansana Kouyate, Executive Secretary of the Economic Community of West African States (ECOWAS - Abuja), Mr Emeka Anyaoku Commonwealth Secretary-General, His Excellency Stanislas Mudenge Chair of Commonwealth CMAG, and Minister of Foreign Affairs of the Republic of Zimbabwe (Conakry) and Foreign Minister of Nigeria, to the High-level Special Conference on Sierra Leone, scheduled on 30 July 1998 in New York, focusing on the country's efforts to restore peace and stability and how to extend its authority throughout its territory addressing challenges to disarmament, demobilization for former combatants and other peace-building measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOWAS, OAU, Sierra Leone, United Nations, Commonwealth, NIGERIA, Zimbabwe ,",Sierra Leone,English,,"United Nations",PDF,UN0250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c10017d77fb36bdd305f588e4a2f673.pdf,Text,Letters,1,0
7645,https://ccnydigitalscholarship.org/kofiannan/items/show/7645,"Letter from Kofi Annan to Hennadiy Udovenko regarding the summary of the Special Conference on Sierra Leone","17 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, informing the summary of the Special Conference on Sierra Leone which was held in New York on 30 July 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); Ahmad Tejan Kabbah; Bretton Woods Institutions (BWIs); Organization of African Unity (OAU); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Revolutionary United Front (RUF); Armed Forces Revolutionary Council (Sierra Leone); UN Observer Mission in Sierra Leone (UNOMSIL); Refugees, Sierra Leone; Shelpidi, Timothy; Jonah, James; Children and armed conflict; UN Children’s Fund (UNICEF); Consolidated Inter-Agency Appeals of the UN; Consolidated Inter-Agency Appeals system; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0271,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e9fc4a453be147dbf847f9fdf19433ca.pdf,Text,Letters,1,0
7707,https://ccnydigitalscholarship.org/kofiannan/items/show/7707,"Letter to Dr. Danilo Türk, President of the Security Council","16 November 1999","Kofi Annan",,"Letter to Dr. Danilo Türk, President of the Security Council regarding appointing Oluyemi Adeniji as the Special Representative in Sierra Leone and Head of the United Nations Mission in Sierra Leone (UNAMSIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; Sierra Leone; UN Mission in Sierra Leone (UNAMSIL); Oluyemi Adeniji",Sierra Leone,English,,"United Nations",PDF,UN0578,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/affce2c39e8c4e49a065d30f023c16b4.pdf,Text,Letters,1,0
7718,https://ccnydigitalscholarship.org/kofiannan/items/show/7718,"Letter from Kofi Annan to Mr. Lansana Kouyate, Executive Secretary of the Economic Community of West African States","28 December 1999","Kofi Annan",,"Letter from Kofi Annan to Mr.Lansana Kouyate, executive Secretary of the economic community of West African States Abuja, Major-General Gabriel Kpamber , commander of the ECOMOG, freetown, Le General Gnassingbe Eyadema, Président de la République togolaise Lomé, Le General Lansana Conte, President de la Republique, Chef de 'l Etat, Mr. Olusegun, president and Commander-in-chief of the Armed Forces of the Federal Republic of Nigeria, Monsieur Alpha Oumar Konare, Président de la Communauté economique des Etats d'Afrique de l'Ouest, Alhaji Ahmad Tejan Kabbah, President of the Republic of Sierra leone, Mr. Charles G. Taylor, President of the Republic of Liberia, Major-General Gabriel Kpamber, Commander of the ECOMOG, Mr. Charles G. Taylor, president of the republic of Liberia, Le General Gnassingbe Eyadema, Président de la Republique togolaise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Sierra Leone,English,,"United Nations",PDF,UN0604,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c8db72df342525704217a750fd8c49.pdf,Text,Letters,1,0
7783,https://ccnydigitalscholarship.org/kofiannan/items/show/7783,"Letter to Ellen Margrethe Loj, President of the Security Council","3 May 2005","Kofi Annan",,"Letter from the President of the Special Court seeking the Secretary-General's assistant in requesting an open session of the Security Council so that he can brief the Council on the activities of the Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone, Special Court",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1704,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/26fe31e83d04bfc44ff971da7461306d.PDF,Text,Letters,1,0
7826,https://ccnydigitalscholarship.org/kofiannan/items/show/7826,"Special Court for Sierra Leone","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note thanking for the Secretary-General for visiting the Special Court for Sierra Leone on 3 July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Visit to the Special Court In Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN2119,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/38808399b0ef41657deb549da0e4bc51.PDF,Text,Letters,1,0
7829,https://ccnydigitalscholarship.org/kofiannan/items/show/7829,"Letter about the Special Court for Sierra Leone","30 November 2006","Kofi Annan",,"This document is a letter about the special court for Sierra Leone and its effect in the country in terms of outreach and security. In the letter Secretary-General Kofi Annan requests for funds from the ministers of foreign affairs to support the special court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Court; Sierra Leone",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2268,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f9b98862ba366bb335cd543323b5747.PDF,Text,Letters,1,0
7849,https://ccnydigitalscholarship.org/kofiannan/items/show/7849,"Military Officers in Sierra Leone","4 May 1998",,,"The President of Sierra Leone appreciates the decision of the Security Council to despatch a preliminary group of ten military officers to cooperate with the Peace-Keeping Force in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone; Civilians, Civilians in Sierra Leone; Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS)",Sierra Leone,English,,"United Nations",PDF,UN9116,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/31e69110df6ce6e3a87d8e6301a0bbed.pdf,Text,Letters,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7903,https://ccnydigitalscholarship.org/kofiannan/items/show/7903,"Interview with Kweku Sakyi-Addo at the State House Residency in Accra, Ghana","7 July 2000","Kofi Annan",,"Transcript of interview of Secretary-General Kofi Annan by BBC/Reuters Correspondent Kweku Sakyi-Addo that took place at the State House Residency in Accra, Ghana. Topics include Sierra Leone, Rwanda, and the consequences of conflict in Africa.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sierra Leone|Sierra Leone|Lomé Peace Agreement|Organization of African Unity (OAU)|Conflict",Ghana|Sierra Leone,English,,"United Nations",PDF,UN0700,"United Nations",,,,"Conflict,Ghana,Interview,Lomé Peace Agreement,Organization Of African Unity (OAU),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/deb2a1950707baa389bd73cfa02d4efe.pdf,Text,Interviews,1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
8314,https://ccnydigitalscholarship.org/kofiannan/items/show/8314,"Sierra Leone","14 July 2005","Executive Office of the UN Secretary-General",,"This is a letter regarding the special court in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1775,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Resolution 1315 (Special Court For Sierra Leone),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/ac65572dbd88b3fe1f2c697669c615fb.PDF,Text,"Internal Memo",1,0
8404,https://ccnydigitalscholarship.org/kofiannan/items/show/8404,"Note to the Secretary-General on the Special Court for Sierra Leone","10 March 2004",,,"Note to the Secretary-General on the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I am pleased that the Council has endorsed the proposal KA 13/3""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1408,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,UN Security Council and Special Court for Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/a0eec16b109c3fe6ad07a44748180b91.PDF,Text,"Internal Memo",1,0
