﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7245,https://ccnydigitalscholarship.org/kofiannan/items/show/7245,"Strengthening the Rule of Law","10 September 2001",,,"Holding a forthcoming conference to discuss the future of the International Criminal Court from December 19-21.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); Kofi Annan; Netherlands",Netherlands,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0937,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27e43bcee75c575fe21aa66f970f886b.pdf,Text,Letters,1,0
7239,https://ccnydigitalscholarship.org/kofiannan/items/show/7239,"Letter to Kofi Annan","18 December 2001","Minister of Foreign Affaris to Canada, John Manley",,"John Maley sends a thank you letter to Kofi Annan the letter he sent him requesting a generous contribution by the government of Canada to the Multi-Donor Trust Fund for the DDR program in Sierra Leone. In the letter he let Annan know that although the Canadian Department of Foreign Affairs and International Trade is not mandated to fund programs like DDR. He let him know that CIDA would be able to contribute a total of one million dollars for DDR.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Canada, DDR Program, Sierra Leone, CIDA",,English,,"United Nations|Disarmament 2001 - General",PDF,UN1018,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3508084e41718c63682875b113324fb4.pdf,Text,Letters,1,0
7238,https://ccnydigitalscholarship.org/kofiannan/items/show/7238,"African Union Peace and Security","24 March 2006",,,"This is an example of letters sent to AU chairperson Alpha Oumar Konare and Congolese President Denis Sassou-Nguesso.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gratitude",Sudan,English,,"United Nations",PDF,UN2006,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e4761dc71e221ed8f383c3bc5a498ea.pdf,Text,Letters,1,0
7236,https://ccnydigitalscholarship.org/kofiannan/items/show/7236,"Letter from Richard C. Hollbrooke to Secretary-General Kofi Annan regarding the organizational structure of the Department of Peacekeeping Operations (DPKO)","5 June 2000","Kofi Annan; Executive Office of the UN Secretary-General",,"Letter from Richard C. Hollbrooke, US Representative to the United Nations, to Secretary-General Kofi Annan regarding the replacement of Bernard Miyet and proposing an organizational restructuring of the Department of Peacekeeping Operations (DPKO) including adding a new role: Deputy Under-Secretary-General for Peacekeeping to assist in coordination. Hollbrooke attached a proposed DPKO organizational chart. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Kofi Annan as head of DPKO","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0680,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0d3d63d01b68ac2a2345b7baf5cb0da.PDF,Text,Letters,1,0
7235,https://ccnydigitalscholarship.org/kofiannan/items/show/7235,"Letter to Ms. Arundhati Ghose: Disarmament and Terrorism","25 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Ms. Arundhati Ghose, Chairperson of the Advisory Board of Disarmament Matters legitimizing the boards concerns with regards to stopping terrorists from getting their hands on weapons of mass destruction",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ghose, Arundhati; Advisory Board of Disarmament Matters; Counter-Terrorism Committee (CTC); Weapons of mass destruction (WMDs); Terrorism",,English,,"United Nations",PDF,UN1066,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc4f0a0ef470478f5896e892ba87f961.pdf,Text,Letters,1,0
7234,https://ccnydigitalscholarship.org/kofiannan/items/show/7234,"Letter to Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, regarding the appointment of -G's Special Representative to Kosovo","11 June 1999","Kofi Annan",,"Letter to Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, informing the Secretary-General's intention to appoint Sérgio Vieira de Mello, Under Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator as Secretary-General's interim special representative to control the implementation of the international civil response in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello",Kosovo,English,,"United Nations",PDF,UN0472,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c48b02c4b702f5f9ca3b0b8303b22930.pdf,Text,Letters,1,0
7232,https://ccnydigitalscholarship.org/kofiannan/items/show/7232,"Letter to Koichiro Matsuura from Kofi Annan","27 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Koichiro Matsuura, Director-General of the UN Educational, Scientific, and Cultural Organization (UNESCO) regarding the theme of Development and International Cooperation in the 21st Century for the High-Level segment of the Economic and Social Council in 2000.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Development; information technology; UNESCO",,English,,"United Nations",PDF,UN0602,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/935e0092b08da7eb76f1208b8ca83b8c.pdf,Text,Letters,1,0
7231,https://ccnydigitalscholarship.org/kofiannan/items/show/7231,"Letter to Hennadiy Udovenko from Kofi Annan","15 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the Security Council, on the El Salvador peace process regarding United Nations funding to implement the socio-economic features of the accord.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Salvador; UN General Assembly; Good offices of the Secretary-General; UN Development Programme (UNDP)","El Salvador",English,"GA Resolution 51/199B of 31 July 1997; report by Kofi Annan to the GA: A/51/1997","United Nations",PDF,UN0150,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/48ce77f586faf34b92133619a50ab73a.pdf,Text,Letters,1,0
7228,https://ccnydigitalscholarship.org/kofiannan/items/show/7228,"Note from Wagaye","1 August 2003",WAGAYE,,"Wagaye sends an email to UN Secretary-General Kofi Annan to remind him about sending letter to congratulate Mr Niasse and General Baril for their roles to the settlement of the political turmoil in DRC",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Niasse , General BAril",,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1281,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b9838053a2b673cd5efd1af75fbe97b3.PDF,Text,Letters,1,0
7225,https://ccnydigitalscholarship.org/kofiannan/items/show/7225,"Letter to Shashi Tharoor","22 September 2003","Kofi Annan",,"On September 23, 2003 UN Secretary-General Kofi Annan replies, through a congratulation letter, to the note of 15 September 2003, by Mr Shashi Tharoor, Under-Secretary-General for Communications and Public Information in regards to Strategic Communications Framework for the Middle East and Arab Region. The note intends to ensure quality of the Arabic translations of UN Secretary-General Kofi Annan' public statements about the region and major challenges to Communication issues linked to subjects discussed. UN Secretary-General Kofi Annan appreciates the quality and the updated content of the note by Mr Shashi Tharoor, Under-Secretary-General for Communications and Public Information.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Shashi Tharoor, Under-Secretary-General for Communications and Public Information, Strategic Communications Framework for the Middle East and Arab Region.","Middle East",English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1303,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cb515be9088d83962d7deb913cc499fb.PDF,Text,Letters,1,0
7223,https://ccnydigitalscholarship.org/kofiannan/items/show/7223,"Letters regarding Never Again: Practical Steps Toward Prevention of Genocide","26 October 2006",,,"This document is a series of letters/correspondences regarding Never Again: Practical Steps Toward Prevention of Genocide, a book to be punished about the prevention of genocide.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Never Again: Practical Steps Toward Prevention of Genocide; Prevention of Genocide",,English,,"United Nations",PDF,UN2229,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a03e6dd7e9e16a8b921abfa96b3b599.pdf,Text,Letters,1,0
7219,https://ccnydigitalscholarship.org/kofiannan/items/show/7219,"Letter from Kofi Annan to Uschi Eid","8 December 2006","Kofi Annan",,"These letters between Uschi Aid, acting chair of the Advisory Board on Water and Sanitation, and Secretary-General Kofi Annan are about the work done towards water and sanitation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water; Sanitation",,English,,"United Nations|DESA 2006",PDF,UN2283,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a1ebec2334d5a4f19f61059126924ece.PDF,Text,Letters,1,0
7218,https://ccnydigitalscholarship.org/kofiannan/items/show/7218,"Private Letter Ismail Afghanistan","28 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the General Assembly on his Special Envoy to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Mission to Afghanistan (UNSMA); Afghanistan and UN special representative; UN General Assembly",,English,"A/RES/195B 1996; A/RES/51/838 1997; A/RES/51/929 1997; A/RES/51/952; S/RES/592 1997","United Nations",PDF,UN0083,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/273b6a1d3ee2909a0af9d52dcd45b47d.pdf,Text,Letters,1,0
7215,https://ccnydigitalscholarship.org/kofiannan/items/show/7215,"Letter to George P. Shultz, former US Secretary of State","26 March 1999","Kofi Annan",,"This is a letter to former US Secretary of State, George P. Shultz, expressing appreciation for support in the need for the United States paying its dues to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United States; Arrears to the UN; Former Secretary of State George P. Shultz","United States",English,,"United Nations",PDF,UN0419,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27706ba71e3666d606fba0c48972490f.pdf,Text,Letters,1,0
7212,https://ccnydigitalscholarship.org/kofiannan/items/show/7212,"Committee of the Palestine Liberation Organization","6 July 2006",,,"This is a note to the Secretary-General about the Committee of the Palestine Liberation Organization and acknowledging and recognizing the authority as President of Palestine.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Grateful; Conflict and solution",Palestine,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2097,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/193df9f6000c33d603ead32fb9bc04f4.PDF,Text,Letters,1,0
7211,https://ccnydigitalscholarship.org/kofiannan/items/show/7211,"Letter Dated 8 December 1999 from the President of the Security Council Addressed to the Secretary-General","8 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"Letter from Jeremy Greenstock, President of the Security Council, replies the UN Secretary-General Kofi Annan to inform that the Security Council members have examined and adopted his request to the Special Coordinator for the Middle East Peace Process to configure the existing United Nations Office, bearing in mind the resources likely to be required.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Jeremy Greenstock, Middle East Peace Process",Middle East,English,,"United Nations",PDF,UN0586,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/167ab9d911451b4e17fa580b01b4f841.pdf,Text,Letters,1,0
7208,https://ccnydigitalscholarship.org/kofiannan/items/show/7208,"Letter from Kofi Annan to Permanent Representatives of the member states regarding the flood relief in Bangladesh","14 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Permanent Representatives of the member states requesting contributions on the ""Flash Appeal in Support of the Government of Bangladesh for Relief to the Victims of the Floods""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bangladesh and Flood relief",Bangladesh,English,,"United Nations",PDF,UN0285,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2999ff464454cc029223f83d9ad83867.pdf,Text,Letters,1,0
7207,https://ccnydigitalscholarship.org/kofiannan/items/show/7207,"Secretary-General's Letter on Fact-Finding Team","1 May 2002",,,"Letter from Secretary-General Kofi Annan to Kishore Mahbubani, President of the Security Council, pertaining to Security Council Resolution 1405",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kishore Mahbubani","Israel; Palestine",English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1068,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b7f0cdb3b5078dc1e4fc4fdaaf5cdd6.PDF,Text,Letters,1,0
7206,https://ccnydigitalscholarship.org/kofiannan/items/show/7206,"Letter from Kofi Annan to the Security Council regarding the the humanitarian programme for Iraq","3 October 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Presdient of the Security Council regarding the the humanitarian programme for Iraq.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1284 (Iraq); Office of Iraq Programme (OIP)",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0752,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f22edb5fb9d1f37687bef13444ee3759.PDF,Text,Letters,1,0
7205,https://ccnydigitalscholarship.org/kofiannan/items/show/7205,"Letter to William J. Clinton, President of the United States","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William J. Clinton, President of the United States, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter was also send to Senators Lott. Helms, Biden, and Daschle.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; Organization for the Prohibition of Chemical Weapons (OPCW); United States","United States",English,,"United Nations",PDF,UN0042,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c292cf0570d9d424f0cdaa982ba1e79.pdf,Text,Letters,1,0
7204,https://ccnydigitalscholarship.org/kofiannan/items/show/7204,"Letter From Secretary-General Annan To the President of the Security Council","10 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Njuguna M. Mahugo, President of the Security Council, transmitting a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Kofi Annan; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations",PDF,UN0022,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/64624030c3f889d7ca41fa1805324ba8.pdf,Text,Letters,1,0
7203,https://ccnydigitalscholarship.org/kofiannan/items/show/7203,"Letter to Antonio Monteiro, President of the Security Council","7 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the Representative in Cambodia and Paris Agreements.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|António Monteiro; Cambodia; Paris Agreements",Cambodia,English,,"United Nations",PDF,UN0043,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/548a11193a8bc5ba4fd7053fc6d8e41c.pdf,Text,Letters,1,0
7202,https://ccnydigitalscholarship.org/kofiannan/items/show/7202,"Letter to Mr. Sergey Lavrov concerning Angola","11 April 2002","Executive Office of the UN Secretary-Genera; Kofi Annanl",,"This is a letter from Kofi Annan to Sergey Lavrov, President of the Security Council at the time. The letters contents pertain to The Government of Angola signing the Memorandum as the second phase of the peace process, in tandem with the remaining items of the Lusaka Protocol at the time.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Angola and Lusaka Protocol; Conflict resolution, Conflict resolution in Angola",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/88a71867bd8717bdaf68f863f28207de.PDF,Text,Letters,1,0
7201,https://ccnydigitalscholarship.org/kofiannan/items/show/7201,"Letter from Kofi Annan to the president of Sudan, Omer Hassan Ahmed Al-Bashir","4 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, regarding the agreement of sending a humanitarian assessment mission to the areas of the Nuba Mountains in Sudan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce; Nuba Mountain ceasefire Monitoring Commission",Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0264,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61a8597c7ef0ae2be7d6ba677af74b80.PDF,Text,Letters,1,0
