﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8179,https://ccnydigitalscholarship.org/kofiannan/items/show/8179,"GA Second Committee","22 December 2005",,,"Briefing note to the Secretary-General on the outcome of the Second Committee for the 60th session of the GA.","Internal memo",,,English,,"United Nations",PDF,UN1921,"United Nations",,Memorandums,,"General Assembly,Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/075fef3c34f65eb9bede013f05f38d3a.pdf,Text,"Internal Memo",1,0
8187,https://ccnydigitalscholarship.org/kofiannan/items/show/8187,"General Assembly 60th Session","21 December 2005",,,"Briefing note to the Secretary-General on the Fifth Coordination Meeting of the Sixtieth Session of the General Assembly, it highlights the slow progress of the Fifth Committee.","Internal memo",,,English,,"United Nations",PDF,UN1918,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/9e32ff651187edad3d339e0459746ede.pdf,Text,"Internal Memo",1,0
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
6533,https://ccnydigitalscholarship.org/kofiannan/items/show/6533,"General Assembly draft resolution","28 March 2003",,,"Draft resolution regarding the 57th and 58th GA","Internal memo",,Afghanistan,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1222,"United Nations",,Memorandums,,"Afghanistan,Draft Resolution,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3b389584c0d32e659632c5a654a06932.PDF,Text,"Internal Memo",1,0
7755,https://ccnydigitalscholarship.org/kofiannan/items/show/7755,"General Assembly resolution","29 October 2002",,,"Inviting the government to participate to the plenary meetings on 9 and 10 December 2002 at the United Nations headquarters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 2002",PDF,UN1150,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/29fefdc5f5556f267592ad13be580234.PDF,Text,Letters,1,0
8972,https://ccnydigitalscholarship.org/kofiannan/items/show/8972,"General Assembly Statement","22 September 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet, to Secretary-General Kofi Annan regarding Annan's statement to the General Assembly on humanitarian intervention and a call from Ambassador Fowler of Canada saying that Canada would propose a study on the ideas raised in his speech.|Note: Handwritten note by Kofi Annan: ""Great, Thanks. KAA 23/9""","Internal memo",,,English,,"United Nations",PDF,UN0540,"United Nations",,Memorandums,,"Humanitarian Intervention,Internal memo,International Commission on Intervention and State Sovereignty (ICISS)",https://ccnydigitalscholarship.org/kofiannan/files/original/70311df68f59e29081bba6565d058a79.pdf,Text,"Internal Memo",1,0
8526,https://ccnydigitalscholarship.org/kofiannan/items/show/8526,"General Convention Against Terrorism-Action by the Secretary-General","29 October 2001",,,"A letter covering the General Convention against terrorism-states that there will be a next meeting with different consultants.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0977,"United Nations",,Memorandums,,"Internal memo,International Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/2ab8ab8f4a1d2541e3b3fc99e1914d6b.PDF,Text,"Internal Memo",1,0
8532,https://ccnydigitalscholarship.org/kofiannan/items/show/8532,"General Issues related to sanctions","25 October 2001",,,"A meeting discussing the impacts of sanctions on third world countries and the general population.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Oct-Dec200",PDF,UN0976,"United Nations",,Memorandums,,"Internal memo,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/d54d2f6a9e79618ec8557ce442e6cb32.pdf,Text,"Internal Memo",1,0
8768,https://ccnydigitalscholarship.org/kofiannan/items/show/8768,"Gifts to Summit participants","2 October 2000","Executive Office of the UN Secretary-General|Igor Novichenko",,"Note from Igor Novichenko, Acting Chief of Protocol, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, discussing the protocol for giving gifts to participants at the Millennium Summit.","Internal memo",,,English,,"United Nations",PDF,UN0751,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/32783f88dd8f7eb81d36bec87e89812f.pdf,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
8169,https://ccnydigitalscholarship.org/kofiannan/items/show/8169,"Global Civil Society Conference on Prevention and Peace-Building","28 July 2005",,,"This is a note regarding the global civil society conference in the prevention of armed conflict and peacebuilding.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1796,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/94de88462a8910cd0852b653ca2d310d.PDF,Text,"Internal Memo",1,0
7809,https://ccnydigitalscholarship.org/kofiannan/items/show/7809,"Global Commission on International Migration","16 March 2006","Kofi Annan",,"This is a Note about The forthcoming annual treaty event of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue",,English,,"United Nations|DESA 2006",PDF,UN1989,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/93a759be99e09fde596f1795cb7d62b0.PDF,Text,Letters,1,0
5067,https://ccnydigitalscholarship.org/kofiannan/items/show/5067,"Global Compact Seeks Solutions to Society Problems, While Ensuring Globalization","7 October 2003","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan at a dinner held by the Council for International Business, in New York.","Speech; Press release statement ",,"United States",English,SG/SM/8928,"United Nations",PDF,UN9179,"United Nations",,,,"Business Community,International Terrorism,Private sector and The Global World Compact,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/eeefaae03cd876096abb8456f6b7d3ac.pdf,Text,"Selected Speeches",1,0
7350,https://ccnydigitalscholarship.org/kofiannan/items/show/7350,"Global Conference on the role of civil society in the prevention of armed conflict and peace-building","18 May 2005","Marc Malloch Brown (Chief of Staff)",,"A memo providing further information about the propaganda in the prevention of armed conflict.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1718,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Nongovernmental Organizations and Peace building",https://ccnydigitalscholarship.org/kofiannan/files/original/c58cbba07772b7ffb64980fc27eb1476.PDF,Text,"Internal Memo",1,0
7513,https://ccnydigitalscholarship.org/kofiannan/items/show/7513,"Globalisation: Globalisation Should be a Positive Force for All","12 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on the importance of globalization, and its application to everyone. The op-ed argues that globalization should be beneficial to everyone.",Op-Ed,Globalization,,English,,"United Nations",,UN2424,"United Nations","The Independent (UK)",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f20697227fa935c6825615ffb83bcf.pdf,Text,OP-ED,1,0
7113,https://ccnydigitalscholarship.org/kofiannan/items/show/7113,"Grant Permission for Dag Hammarskjold Documentary","5 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Michael Hammarskjold granting permission to use portions of United Nations files for the documentary on Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dag Hammarskjöld; Shashi Tharoor; Kofi Annan","United States",English,,"United Nations|DPA 2000",PDF,UN0679,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbcf0a6c183f4c6b67667072bb888b43.PDF,Text,Letters,1,0
7774,https://ccnydigitalscholarship.org/kofiannan/items/show/7774,"Greece Tsunami Relief","23 February 2005","Adamantions Th. Vassilakis",,"This is a letter of the Permanent Representative of Greece to the UN offering Greece's financial aid for the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece, tsunami relief",,English,,"United Nations",PDF,UN1646,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5dab9e83b6300ff31a942d517cc56e43.pdf,Text,Letters,1,0
7566,https://ccnydigitalscholarship.org/kofiannan/items/show/7566,"Guardian Weekly: Weekly Review: My two cents: The UN's own goal","23 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Guardian Weekly about the World Cup and how it compares to the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2477,"United Nations","The Guardian Weekly",Documents,,"Op-Ed,World Cup",https://ccnydigitalscholarship.org/kofiannan/files/original/0a48fe14aeabdb7c9a92125f72e5cd26.pdf,Text,OP-ED,1,0
8898,https://ccnydigitalscholarship.org/kofiannan/items/show/8898,"Guidance for United Nations Humanitarian Agencies and its Implementing Partners on Engaging with Elected Hezbollah Officials or Hizbollah Affiliated Welfare Institutions","25 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Note from Deputy Secretary-General Mark Mallon Brown informing Kemal Dervis (UNDP), Jan Egeland (OCHA), Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Nicolas Michel, David Veness about the terms of reference and the guidance for United Nations Humanitarian Agencies and its implementing Partners on engaging with Elected Hezbollah Officials of Hezbollah Affiliated Welfare Institutions. Brown insists that cooperation and work with local and national elected Officials in order to implement and assess assistance distribution excluding Hezbollah elements and armed groups or movements.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2168,"United Nations",,Memorandums,,"Guidance For United Nations Humanitarian Agencies,Hezbollah Affiliated Welfare Institutions,Internal memo,Lebanon,Middle East,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f5fb14cb041e4644dbbae455b42e1e8d.PDF,Text,"Internal Memo",1,0
8060,https://ccnydigitalscholarship.org/kofiannan/items/show/8060,"Guidance on Preparation of Briefing Materials for the Secretary-General","1 August 2004","Executive Office of Secretary-General (EOSG)",,"This document serves as sample on how to prepare documents for the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1505,"United Nations",,Memorandums,,"Briefing Materials,Guidance,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/d619f010b9cbdb0677227615c652cd2a.pdf,Text,"Internal Memo",1,0
6671,https://ccnydigitalscholarship.org/kofiannan/items/show/6671,"Guidance on Several Points","29 November 2005",,,"Note to the Secretary-General seeking his guidance on several points.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN administrative issues, Guidance for briefing the S-G",,English,,"United Nations",PDF,UN1891,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a8fe31159a0d476fe29eb7e7d4aad96c.pdf,Text,Letters,1,0
6543,https://ccnydigitalscholarship.org/kofiannan/items/show/6543,"Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations","27 June 2003","Shashi Tharoor, Under-Secretary-General for Communications and Public Information",,"Draft of the Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations prepared by the Under-Secretary-General for Communications and Public Information","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1258,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications,Peace Operations,Special Representatives Of The Secretary-General (SRGs)",https://ccnydigitalscholarship.org/kofiannan/files/original/91485ef57f9d1f12f0361c4356a8579c.PDF,Text,"Internal Memo",1,0
8973,https://ccnydigitalscholarship.org/kofiannan/items/show/8973,"Guideline on International Humanitarian Law","18 May 1999","Lamin Sise",,"Internal letter from Lamin J. Sise, Director for Legal Affairs, to S. Iqbal Riza, regarding the guidelines on International Humanitarian Law applicable to United Nations Forces.","Internal memo",,Netherlands,English,,"United Nations",PDF,"UN0458 (2)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Executive Office Of The Secretary-General (EOSG),Internal memo,International Peace Conference,Netherlands,Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51f316f9ce2a45ffdc755d328487fe.pdf,Text,"Internal Memo",1,0
