﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8471,https://ccnydigitalscholarship.org/kofiannan/items/show/8471,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD","17 May 2004",,,"Note on Secretary-General's Advisory Panel on International Support for the NEPAD|Note: Handwritten note by Kofi Annan: ""Approved. Does this bring the total to 14 members? KA 21/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1449,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4605faf5027af76edd2154b7fc0904d0.PDF,Text,"Internal Memo",1,0
8470,https://ccnydigitalscholarship.org/kofiannan/items/show/8470,"Note on the Use of existing UNIKOM logistics","21 March 2003",,,"Note on the Use of existing UNIKOM logistics to enhance the humanitarian preparedness in the Middle East.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1213,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Iraq-Kuwait Observer Mission (UNIKOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/99820ffec074542452183f3af66ade7c.PDF,Text,"Internal Memo",1,0
8469,https://ccnydigitalscholarship.org/kofiannan/items/show/8469,"Transfer of lead on Burundi","18 May 2004",,,"Transfer of lead on Burundi from DPA to DPKO","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1452,"United Nations",,Memorandums,,"Administrative Issues,Burundi,Department Of Political Affairs (DPA),DPKO,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b7b1a0cce04d4d9af80559aef3a0347b.PDF,Text,"Internal Memo",1,0
8468,https://ccnydigitalscholarship.org/kofiannan/items/show/8468,"Note to the Secretary-General","4 February 2005","Kieran Prendergast",,"This is a memo describing the challenges of the transfer of lead on Sudan from DPA to DPKO|Note: Handwritten note by Kofi Annan: ""May I ask you to review this memo along with the one expected from DPKO referred to this paper for above. And advise. KA"" 5/2/2005","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1622,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/250307f30833a62cf554716462a8b16f.PDF,Text,"Internal Memo",1,0
8467,https://ccnydigitalscholarship.org/kofiannan/items/show/8467,"DGACM Synopsis","2 February 2005","Chen Jian",,"This is a summary by issue of the major positions expressed by Member States in the informal Plenary meetings on the recommendations contained in the report of the High-level Panel on Threats, Challenges and Change, 27-31 January 2005.|Note: DSG, RO, SC, EM, SMG, JMG members","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - 2005",PDF,UN1619,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),General Assembly,High-Level Panel on Threats, Challenges and Change,Internal memo,Meetings,Secretariat,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e304223a8f7d7894b81c0d063ed3a6f8.PDF,Text,"Internal Memo",1,0
8466,https://ccnydigitalscholarship.org/kofiannan/items/show/8466,"Letter on High Level Panel on Innovative Sources of Finance","18 May 2004",,,"Letter on High Level Panel on Innovative Sources of Finance","Internal memo",,,English,,"United Nations",PDF,UN1453,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,UN Conference on Trade and Development (UNCTAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/0b76d328fb12c4bf0cd03b726ae624ea.pdf,Text,"Internal Memo",1,0
8465,https://ccnydigitalscholarship.org/kofiannan/items/show/8465,"Note on the Upcoming Meeting on High-Level Panel on Threats, Challenges, and Change","20 November 2003",,,"Note to the Secretary-General on the upcoming Meeting on High-Level Panel on Threats, Challenges, and Change|Note: Handwritten note by Kofi Annan: ""EL- I would like KP/Steadman/EL to attend the meeting. The others will [...] opportunity to meet the members at lunch. KA 21/11""|""EL-Pls note comments KA 18/11""|""Not attached +EL Noted""|""I trust this will include economic and social issues which is [...] conflict""|""OK do arrange""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1343,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1396814315b8a0477870cd661bfdcf31.PDF,Text,"Internal Memo",1,0
8464,https://ccnydigitalscholarship.org/kofiannan/items/show/8464,"Note on the Convention against Corruption","12 December 2003",,,"Note to the Secretary-General on the Convention against Corruption","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1353,"United Nations",,Memorandums,,"Convention Against Corruption,Corruption,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/613d03d53e035290e982dfdc36433ab8.PDF,Text,"Internal Memo",1,0
8463,https://ccnydigitalscholarship.org/kofiannan/items/show/8463,"Note on the Funding of the Special Court for Sierra Leone","8 December 2003",,,"Note on the Funding of the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I approve the recommendation formulated in paragraph 9 above and I had instructed that we write to HOS and court allerting them to the financial difficulties of the Yugoslavia and Rwanda tribunals, I trust these letters have been dispatched. KA 6/12""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1350,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0f513d274c52a96f91d9405a0c1dcd7.PDF,Text,"Internal Memo",1,0
8462,https://ccnydigitalscholarship.org/kofiannan/items/show/8462,"Note to Messrs. Gambari and Guéhenno: Briefing the Spokesman on Bilaterals Held during the 2005 World Summit","22 August 2005","Micael Møller",,"Briefing the spokesman on bilaterals held during the 2005 World Summit.","Internal memo",,,English,,"United Nations",PDF,UN1813,"United Nations",,Memorandums,,"Internal memo,Mark Malloch Brown,Patrick Hayford,Stéphane Dujarric,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/73021b035136c5c4099d8d40067cce6a.pdf,Text,"Internal Memo",1,0
8461,https://ccnydigitalscholarship.org/kofiannan/items/show/8461,"Follow-up to the Secretary-General's visit to Latin America","15 December 2003",,,"Follow-up to the Secretary-General's visit to Latin America|Note: Handwritten note by Kofi Annan: ""See comments on page 7. KA""
""I accept the suggestion of a meeting. This paper could be the basic document for discussions. All stakeholders must participate. KA13.12.03""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1355,"United Nations",,Memorandums,,"Internal memo,Latin America",https://ccnydigitalscholarship.org/kofiannan/files/original/b0d33e23d9ba2d79e05dce6222148dcb.PDF,Text,"Internal Memo",1,0
8460,https://ccnydigitalscholarship.org/kofiannan/items/show/8460,"Proposal for ""Top Ten Under-Reported News Stories List"" Promotion","12 February 2004",,,"Proposal for ""Top Ten Under-Reported News Stories List"" Promotion|Note: Handwritten note by Kofi Annan: ""Great. Approves, KA""","Internal memo",,,English,,"United Nations",PDF,UN1385,"United Nations",,Memorandums,,"Internal memo,Senior Management Group (SMG)",https://ccnydigitalscholarship.org/kofiannan/files/original/38dad87ae9f34ab09b3aba36f5d37086.pdf,Text,"Internal Memo",1,0
8459,https://ccnydigitalscholarship.org/kofiannan/items/show/8459,"Note on Possible Initiatives on the Prevention of Genocide","6 February 2004",,,"Note on Possible Initiatives on the Prevention of Genocide made after Danilo Turk's meeting with the Swedish Mission|Note: Handwritten note by Kofi Annan: ""Noted with Thanks, KA""","Internal memo",,Sweden|Germany,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1381,"United Nations",,Memorandums,,"Conference on the Prevention of Genocide in Stockholm,Germany,Internal memo,Sweden,Sweden and genocide prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/e6513d7f3a3e23de1af9e840ed444a8b.PDF,Text,"Internal Memo",1,0
8458,https://ccnydigitalscholarship.org/kofiannan/items/show/8458,"Note to Secretary-General regarding Tatmadaw-Kyi","5 February 2004",,,"Note to SG Regarding Tatmadaw-Kyi on the request of the Myanmar government to remove the government army from the list of groups that recruit child soldiers.","Internal memo",,Myanmar,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1380,"United Nations",,Memorandums,,"Child Soldiers,Child Soldiers In Myanmar,Internal memo,Myanmar,Tatmadaw Kyi",https://ccnydigitalscholarship.org/kofiannan/files/original/27f34dc53652f31fd8cbc855c16203ea.PDF,Text,"Internal Memo",1,0
8457,https://ccnydigitalscholarship.org/kofiannan/items/show/8457,"Department for General Assembly and Conference Management","15 February 2005","Chen Jian",,"This is a letter concerning the 2005 Programme Management Plan of the Department for General Assembly and Conference Management.","Internal memo",,,English,,"United Nations",PDF,UN1636,"United Nations",,Memorandums,,"Conference Management,General Assembly,Internal memo,Programme Management",https://ccnydigitalscholarship.org/kofiannan/files/original/d6ff572b6f72e112ad9e6a2ed7ffc330.pdf,Text,"Internal Memo",1,0
8456,https://ccnydigitalscholarship.org/kofiannan/items/show/8456,"Unforeseen and Extraordinary Expenses: Independent Commission of Experts to Review the Prosecution of Serious Human Rights Violations Committed in the then East Timor in 1999","8 April 2005","Kofi Annan",,"This is a note concerning the budget needed for the review of the prosecution of serious human rights violations committed in East Timor in 1999.|Note: Handwritten note by Kofi Annan: "" SUB. Please arrange for Security Council Unforeseen finances. 17/4""","Internal memo",,"East Timor",English,,"United Nations",PDF,UN1687,"United Nations",,Memorandums,,"East Timor,Independent Commission Of Experts,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1a75f4ce1a36334b6fc5fb62017010df.pdf,Text,"Internal Memo",1,0
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8454,https://ccnydigitalscholarship.org/kofiannan/items/show/8454,"Note on Future International Response to Internal Displacement","24 February 2004",,,"Note on Future International Response to Internal Displacement|Note: Handwritten note by Kofi Annan: ""Agreed- do arrange a meeting. KA 28/2 KSK|To discuss""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1393,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs)",https://ccnydigitalscholarship.org/kofiannan/files/original/e0be237a54eeb8a97628da1af76f822b.PDF,Text,"Internal Memo",1,0
8453,https://ccnydigitalscholarship.org/kofiannan/items/show/8453,"Media Seminar on In Larger Freedom and September Summit Agenda UNHQ 28-29 June 2005","19 May 2005",,,"Note informing about the media seminar regarding the September Summit.","Internal memo",,,English,,"United Nations",PDF,UN1719,"United Nations",,Memorandums,,"Internal memo,Planning For 2005 Summit,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/5c97981da3bb8b31b88587f7b50202fd.pdf,Text,"Internal Memo",1,0
8452,https://ccnydigitalscholarship.org/kofiannan/items/show/8452,"UN Warns US to Cut Record Deficit","18 February 2005","Mark Malloch Brown",,"Letter concerning the distribution of the major reports issued in the name of the Secretary-General.|Note: Handwritten note by Kofi Annan: ""DSG, Heads of departments should be advised that in the future they should provide executive summary of such reports before they are released. Thanks K. A. 26/1/05""","Internal memo",,,English,,"United Nations",PDF,UN1640,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Major Reports",https://ccnydigitalscholarship.org/kofiannan/files/original/0c42f4685add731b1764fb00f4fa6859.pdf,Text,"Internal Memo",1,0
8451,https://ccnydigitalscholarship.org/kofiannan/items/show/8451,"Note on the Outcome of the Work of the Second Committee (58th UNGA)","23 December 2003",,,"Note on the Outcome of the work of the Second Committee (58th UNGA)","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1360,"United Nations",,Memorandums,,"Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/a85cd03e358980ddc192153f6cf3b659.PDF,Text,"Internal Memo",1,0
8450,https://ccnydigitalscholarship.org/kofiannan/items/show/8450,"Programme Management Plan of UN-OHRLLS","22 March 2005","Anwarul K. Chowdhury",,"This is a memo about the preparation of the Programme Management Plan for UN-OHRLLS for 2005","Internal memo",,,English,,"United Nations",PDF,UN1669,"United Nations",,Memorandums,,"Internal memo,Programme Management,UN-OHRLLS",https://ccnydigitalscholarship.org/kofiannan/files/original/42e151106a17faf84b6c9167d098002a.pdf,Text,"Internal Memo",1,0
8449,https://ccnydigitalscholarship.org/kofiannan/items/show/8449,"The Situation in Darfur: Referral to the ICC Establishing an Ad Hoc Tribunal","8 February 2005","Nicolas Michel",,"Report regarding the establishment of a tribunal for the crimes committed in Darfur.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1626,"United Nations",,Memorandums,,"Darfur,ICC,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/5b101e68ff501dc8513c54bd5a3582e7.PDF,Text,"Internal Memo",1,0
8448,https://ccnydigitalscholarship.org/kofiannan/items/show/8448,"Request for Talking Points","13 February 2004","Executive Office of the UN Secretary-General",,"Request for Talking Points","Internal memo",,Sweden,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1387,"United Nations",,Memorandums,,"Internal memo,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/aca6bf60996db79c0bbd8d1e53aa8eda.PDF,Text,"Internal Memo",1,0
