﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5013,https://ccnydigitalscholarship.org/kofiannan/items/show/5013,"Access to United Nations Archives","20 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Paul Szasz, Acting Director and Deputy to the Under-Secretary-General of the Office of Legal Affairs, to S. Iqbal Riza, Chef de Cabinet for the Secretary-General asking for information on how to access United Nations Archives on issues related to Bosnia and Herzegovina. Instructions are attached along with Annex I and II.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0063,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Department Of Peacekeeping Operations (DPKO),Internal memo,Paul Szasz,S. Iqbal Riza,UN Archives,UN High Commissioner For Refugees (UNHCR),UN Protection Force (UNPROFOR)",https://ccnydigitalscholarship.org/kofiannan/files/original/5bd63a436c8fb2e6b52e488edca742d8.pdf,Text,"Internal Memo",1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
6992,https://ccnydigitalscholarship.org/kofiannan/items/show/6992,"Addressing Underemployment and Unemployed Youth","3 October 2001","Kofi Annan",,"Within the Millennium Assembly in 2001, the topic of employment rates for youth was mentioned. Kofi Annan has reached out to heads at the World Bank to discuss a solution to this problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Labor Organization (ILO); Unemployment and Youth Employment Network; Youth; Youth, Employment of Youth; Millennium General Assembly",,English,,"United Nations|DGAACS General Assembly 2001Oct-Dec 2001",PDF,UN0957,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/595982742998222bf2054fb47a5fc276.pdf,Text,Letters,1,0
8732,https://ccnydigitalscholarship.org/kofiannan/items/show/8732,"Administrative Committee on Coordination (ACC) Review","13 July 1999","Elisabeth Lindenmayer",,"Internal memo from Delegation of the Secretary-General Elisabeth Lindenmayer, to S. Iqbal Riza regarding the Administrative Committee on Coordination (ACC).","Internal memo",,Algeria,English,,"United Nations",PDF,UN0501,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Algeria,Civili,Hans Blix,Internal memo,Patrizio,World Intellectual Property Organization (WIPO)",https://ccnydigitalscholarship.org/kofiannan/files/original/d3649e91074ac44f1ed863e2cf38b940.pdf,Text,"Internal Memo",1,0
4905,https://ccnydigitalscholarship.org/kofiannan/items/show/4905,"Admission of Two New Member States","11 October 2002","Kofi Annan",,"A letter to the President of the General Assembly to take action in the admission of two new member states: Democratic Republic of Timor-Leste and Swiss Confederation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Mission in Timor-Leste (UNMIT)",,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1140,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d18cf66a125d15f50b4a37ad9bbdfdc5.PDF,Text,Letters,1,0
7733,https://ccnydigitalscholarship.org/kofiannan/items/show/7733,"Advice from Donald Trump regarding UN Facilities","14 December 2000",,,"Donald Trump discusses the incredible costs of the rebuilding of UN facilities.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Donald Trump",,English,,"United Nations|DM - UN Office Space, Paintings, Art Committee, etc 2000",PDF,UN0784,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b98aecd967dd77d921114368155208d8.PDF,Text,Letters,1,0
5489,https://ccnydigitalscholarship.org/kofiannan/items/show/5489,"Advisory Board on Disarmament Matters","22 April 2005","Kofi Annan",,"This is a note regarding the results of the forty-fourth session of the Advisory Board on Disarmament Matters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, advisory board",,English,,"United Nations",PDF,UN1696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7779c476e3925dca38de39460da5adce.pdf,Text,Letters,1,0
8330,https://ccnydigitalscholarship.org/kofiannan/items/show/8330,"Advisory Board on Disarmament Matters","12 June 2006","Executive Office of the UN Secretary-General",,"This is a note about Advisory Board on Disarmament Matters on the subject membership of the Board with a view to appointing qualified members from the academic and NGO community.","Internal memo",,,English,,"United Nations",PDF,UN2069,"United Nations",,Memorandums,,"Internal memo,Recommendation and support",https://ccnydigitalscholarship.org/kofiannan/files/original/6ba5e27180c79cbdbc18b9409c765b1c.pdf,Text,"Internal Memo",1,0
8895,https://ccnydigitalscholarship.org/kofiannan/items/show/8895,"Advisory Board on Disarmament Matters","14 October 2005","Kofi Annan",,"Note from Nobuyasu Abe to Secretary-General Kofi Annan regarding Advisory Board on Disarmament Matters. Also a letter from Secretary-General to Vicente Berasategui, Chairman of the Advisory Board on Disarmament Matters expressing appreciation to the members of the Board for their efforts to regional approaches to disarmament and non-proliferation, and the revitalization of existing disarmament machinery.","Internal memo|Letter",,,English,,"United Nations",PDF,UN1859,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Civil society and disarmament,Internal memo,Letters,Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/011e835e5df0625e0c8143adaefbdb6b.pdf,Text,"Internal Memo",1,0
8362,https://ccnydigitalscholarship.org/kofiannan/items/show/8362,"Advisory Committee on Genocide Prevention","6 March 2006",,,"This is a Note to Mr. Sise about ADVISORY COMMITTEE ON GENOCIDE PREVENTION.","Internal memo",,,English,,"United Nations",PDF,UN1978,"United Nations",,Memorandums,,"Genocide Prevention,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/73839431a8033827bee03e2c9b2bc1d9.pdf,Text,"Internal Memo",1,0
8389,https://ccnydigitalscholarship.org/kofiannan/items/show/8389,"Advocacy for the Goal 8 of the Millennium Development Goals","10 June 2005",,,"This is a memo regarding the the advocacy for the goal 8 of the Millennium Development Goals.","Internal memo",,,English,,"United Nations",PDF,UN1739,"United Nations",,Memorandums,,"Internal memo,Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries, and Small Island Developing States (UN-OHRLLS)",https://ccnydigitalscholarship.org/kofiannan/files/original/46cd8a4545c2e92c2b1911865e70971b.pdf,Text,"Internal Memo",1,0
8823,https://ccnydigitalscholarship.org/kofiannan/items/show/8823,"Advocacy Initiative to Promote Increased Emergency Funding at G8 Summit","6 June 2005",,,"This is a note regarding the proposed advocacy to promote increased emergency funding at G8 Summit.|Note: Handwritten note by Kofi Annan: "" MMB (Mark Malloch Brown)- Noted, and what is holding up the usual letter to the G8. Providing UN inputs for the summit? KA 9/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1732,"United Nations",,Memorandums,,"Internal memo,UN Funding",https://ccnydigitalscholarship.org/kofiannan/files/original/2dae7d4578077cce8a36c55ab7ca4b3d.PDF,Text,"Internal Memo",1,0
8289,https://ccnydigitalscholarship.org/kofiannan/items/show/8289,Affidavit,"16 December 1997","Government of Croatia",,"Affidavit of the Office of the Government of Croatia confirming the rights of employees within Eastern Slavonia are protected.","Internal memo","Eastern Slavonia (UNTAES)",Croatia,English,,"United Nations",PDF,UN0151,"United Nations",,Documents,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6fa10326b56f752575d43bb9e2970627.pdf,Text,,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
7238,https://ccnydigitalscholarship.org/kofiannan/items/show/7238,"African Union Peace and Security","24 March 2006",,,"This is an example of letters sent to AU chairperson Alpha Oumar Konare and Congolese President Denis Sassou-Nguesso.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gratitude",Sudan,English,,"United Nations",PDF,UN2006,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e4761dc71e221ed8f383c3bc5a498ea.pdf,Text,Letters,1,0
7562,https://ccnydigitalscholarship.org/kofiannan/items/show/7562,"After the Ceasefire: the Next Urgent Steps for Darfur","15 May 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about Darfur and the importance of new peace to form in the area.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2473,"United Nations","The Financial Times (London, England)",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c50f920e6bfa6cd61ec9a940b2dd2712.pdf,Text,OP-ED,1,0
8772,https://ccnydigitalscholarship.org/kofiannan/items/show/8772,"Alleged Use of Stolen Dutch APCs in Kosovo","2 September 1998","Wolfgang Weisbrod-Weber",,"Note for File from Wolfgang Weisbrod-Weber, Special Representative of the Secretary-General, to Kofi Annan reporting the alleged use of stolen Dutch APCs in Kosovo","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0277,"United Nations",,Memorandums,,"BBC World Service,Federal Republic of Yugoslavia (FRY),Hédi Annabi,Internal memo,Kosovo,Mile Pesut,Organization for Security and Cooperation in Europe (OSCE),UN Protection Force (UNPROFOR),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/3e2a22fa4a530e5aa64dde169ef9c26c.PDF,Text,"Internal Memo",1,0
7808,https://ccnydigitalscholarship.org/kofiannan/items/show/7808,"AMIS Pledging Conference","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about the following conversation with Hedi Annabi on the AMIS pledging Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conversation","United States",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7090ec0973b7ae11a191869a4fee5175.PDF,Text,Letters,1,0
7192,https://ccnydigitalscholarship.org/kofiannan/items/show/7192,"Amnesty International","1 November 1999","Pierre Sane, Secretary General of Amnesty International ",,"Letter from Amnesty International regarding the plight of a Aref Mohamed Aref who has been held in Djibouti as a prisoner of conscience.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Amnesty International; Djibouti; International Criminal Court (ICC)",,English,,"United Nations",PDF,UN0559,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e1e17a5bad073e52b119e09c292006e2.pdf,Text,Letters,1,0
7549,https://ccnydigitalscholarship.org/kofiannan/items/show/7549,"An Aspiration to a Larger Freedom","21 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about freedom and how the United Nations is an important agent that delivers such freedom.",Op-Ed,"Freedom|United Nations",,English,,"United Nations",,UN2460,"United Nations","The Financial Times (London, England)",Documents,,"Freedom,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/acd2799fcc66ed37175469e9aec776db.pdf,Text,OP-ED,1,0
