﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7879,https://ccnydigitalscholarship.org/kofiannan/items/show/7879,"Interview with the Secretary-General by George Stephanopoulos, Host for ABC News","2 January 2005","Kofi Annan with ABC News",,"Transcript of an interview with Secretary-General Kofi Annan by George Stephanopoulos for ABC News about the tsunamis in South Asia and the coordination of donation pledges in the relief effort .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Tsunami|Disaster relief and Humanitarian Disaster relief|Jan Egeland|Aceh|Indonesia|World Food Programme (WFP)|Assistance after South Asia tsunami","South Asia|Indonesia",English,,"United Nations",PDF,UN9201,"United Nations","ABC News",,,"Aceh,Assistance after South Asia tsunami,Disaster Relief,Indonesia,Interview,Jan Egeland,South Asia,Tsunami,World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/dc678b4082882edb77e89f5aff7b7cbc.pdf,Text,Interviews,1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8431,https://ccnydigitalscholarship.org/kofiannan/items/show/8431,"Note to Messrs. Prendenger, Egeland and Mr. Riza about briefing on Darfur","30 June 2004",,,"Notes sent to Mr. Riza, Egeland and Prendergast about the briefing on the humanitarian aspects of the secretary-general mission to Darfur.|Note: Handwritten note from Mr. Prendergast about the incoming president of the secretary general (Romania) to do the briefing by video link, if the appropriate technology is available in the current city he was in.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1483,"United Nations",,Memorandums,,"Chad,Darfur,Internal memo,Jan Egeland,Kieran Prendergast,Refugees,S. Iqbal Riza,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9b2f470258a8ed7c09ed1d1542db527c.PDF,Text,"Internal Memo",1,0
8345,https://ccnydigitalscholarship.org/kofiannan/items/show/8345,"Note to Mr. England","30 August 2005",,,"Note to Mr. England regarding DPRK Position on HUmanitarian Assistance.","Internal memo",,"North Korea",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1818,"United Nations",,Memorandums,,"Humanitarian Assistance,Internal memo,Jan Egeland,North Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/e51d22aace8f738b9d4d5191db666ee1.PDF,Text,"Internal Memo",1,0
8836,https://ccnydigitalscholarship.org/kofiannan/items/show/8836,"Note to Mr. Riza on the Prevention of Genocide","16 March 2004",,,"Note to Mr. Riza on the Prevention of Genocide and inter-department coordination within the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1412,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Genocide,Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/d82eaba47e7ec9b7b55591e476436fb4.PDF,Text,"Internal Memo",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
9120,https://ccnydigitalscholarship.org/kofiannan/items/show/9120,"Note to the Secretary-General","10 August 2005",,,"Note to the Secretary-General regarding Global Lunch of ""Humanitarian Appeal 2006""","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1807,"United Nations",,Memorandums,,"Global Launch Of ""Humanitarian Appeal 2006"",Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/85bfd8304bd72e2fb5b98f0df5ef5eea.PDF,Text,"Internal Memo",1,0
8273,https://ccnydigitalscholarship.org/kofiannan/items/show/8273,"Security Council","19 December 2005",,,"Note to the Secretary-General with the delivered statement pronounced by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator at the Security Council.|Note: Handwritten note by Kofi Annan: which read as follows: ""1) Noted KA 19/12|2) Please ask Jan to send to EOSG his brief before his appearance at the council|3) URGENT MMB/JE The proposed steps must be renewed with DPA/DPKO I would like to see the final draft|4) Consulate with DPA/DPKO|5) Has this been discussed with JMA/DPSCO its essential that this be done before briefing.""","Internal memo",,,English,,"United Nations",PDF,UN1913,"United Nations",,Memorandums,,"Internal memo,Jan Egeland,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/53618e870c52695f1b335ce918d684c5.pdf,Text,"Internal Memo",1,0
