﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5129,https://ccnydigitalscholarship.org/kofiannan/items/show/5129,"Letter from Kofi Annan to António Monteiro, Chairman of Security Council Committee","12 June 1998","Kofi Annan",,"This is letter by the UN Secretary-General Kofi Annan forwarding to H.E. Mr Antonio MONTEIRO, Chairman Security Committee established by resolution 661(1990) concerning the situation between Iraq and Kuwait, the report following the audit of the United Nations Escrow Account ( the Iraq Account).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Security Council Committee on Iraq and Kuwait, Escrow Account, Kofi Annan, Antonio Monteiro",,English,,"United Nations",PDF,UN0228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50e5c03b2e4ff7cccf74e83605c82be2.pdf,Text,Letters,1,0
5131,https://ccnydigitalscholarship.org/kofiannan/items/show/5131,"Letter to Catherine Bertini","11 August 2004","Kofi Annan",,"Catherine Bertini, Under-Secretary-General for Management heading the United Nations Postal Administration reports, in a letter dated 5 August 2004, the profits of $ 706,434 made by UNPA for the first six months of 2004 after undergoing restructuring and reengineering of its operations. In reply to that, UN Secretary-General Kofi Annan replies to her with a letter congratulating her for making it a extraordinary successful profit-making enterprise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Catherine Bertini, Under-Secretary-General for Management , United Nations Postal Administration",,English,,"United Nations|OCSS UNPA: UN Postal Administration 2004",PDF,UN1514,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bac3ae8b73cf943c24690ae6192931b.PDF,Text,Letters,1,0
5133,https://ccnydigitalscholarship.org/kofiannan/items/show/5133,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia","9 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Secretary-General's intention to approve the request of Louise Arbour, the prosecutor of the International Tribunal, to issue invitations to all Member States to offer gratis personnel to the International Criminal Tribunal for the Former Yugoslavia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Arbour, Louise; De Sampayo, Dorothee; Resolution 1199 (Kosovo); Resolution 1203 (Kosovo); Resolution 1207 (Kosovo); Graham Blewitt",Kosovo,English,"The letter from the Procecutor of the International Criminal Tribunal dated 7 June 1999","United Nations",PDF,UN0467,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4a9acf6985ae2bbcd616906ff162d36.pdf,Text,Letters,1,0
5137,https://ccnydigitalscholarship.org/kofiannan/items/show/5137,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects","21 August 2000","Kofi Annan",,"Identical letters from Secretary-General Kofi Annan to the President of the General Assembly and the President of the Security Council regarding the Panel on Peace Operations. He requests that the Panel's report be brought to the attention of the member states. A copy of the Report of the Panel on United Nations Peace Operations is included.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Peacekeeping and assessments; Millennium Summit",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0724,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b78b4934d9e5ed4cfd10b50296a7b323.PDF,Text,Letters,1,0
5141,https://ccnydigitalscholarship.org/kofiannan/items/show/5141,"Letter from Kofi Annan to the Security Council regarding the mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS)","28 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council informing the revised mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN0489,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0aaface75dfbfe6cfdafcb0c8da25be9.pdf,Text,Letters,1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5360,https://ccnydigitalscholarship.org/kofiannan/items/show/5360,"Private Letters Weston DRC","5 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC; UN Security Council and DRC",,English,,"United Nations",PDF,UN0091,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/da54026d973d7b6bf8e6792913eb6ed9.pdf,Text,Letters,1,0
5361,https://ccnydigitalscholarship.org/kofiannan/items/show/5361,"Private Letters Kissinger US Financial Obligations","27 August 1997","Kofi Annan",,"Secretary-General's letter to the former US Secretary of State, Henry Kissinger, thanking him for supporting full funding of the United States financial obligations to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|US debt to UN; Henry Kissinger",,English,,"United Nations",PDF,UN0094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f2f97560f46be9a68f90ce0b78a8ccf0.pdf,Text,Letters,1,0
5362,https://ccnydigitalscholarship.org/kofiannan/items/show/5362,"Statement on the situation in Georgia","21 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of the meeting in Geneva, on 17-19 November 1997 with Georgian and Abkhaz parties under the leadership of the UN Secretary-General Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Georgia, Abkhazia, Security Council, Kofi Annan",,English,,"United Nations",PDF,UN0141,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c15264b8d371297ad2458256776c6289.pdf,Text,Letters,1,0
5363,https://ccnydigitalscholarship.org/kofiannan/items/show/5363,"Private Letter Mahugu Liberia","25 February 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council informing him of the outcome of the Second Ministerial Meeting of the ad hoc Special Conference to Support the Peace Process in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Peacebuilding in Liberia; UN Security Council and Liberia",,English,,"United Nations",PDF,UN0025,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f357e448087968b4437e80d631811ea.pdf,Text,Letters,1,0
5364,https://ccnydigitalscholarship.org/kofiannan/items/show/5364,"Private Letters Unknown Exec","5 August 1997","Kofi Annan",,"Secretary-General's template letter to the General Assembly on its report ""Renewing the United Nations: A Programme for Reform"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; UN Secretariat/staff Management reform",,English,,"United Nations",PDF,UN0090,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01da8cda8d0a920aaba116f5bd6dcc54.pdf,Text,Letters,1,0
5365,https://ccnydigitalscholarship.org/kofiannan/items/show/5365,"Private Letters Weston Iraq","4 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on Iraq's Government Plan for the purchase and distribution of humanitarian supplies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Humanitarian situation in Iraq; UN Security Council and Iraq; Resolution 986 (Iraq, Oil-for-Food Programme)",,English,"S/RES/986 1995; S/RES/1111 1997; S/RES/661 1990","United Nations",PDF,UN0089,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd7761456d1926b2a07cb6aab7461ffa.pdf,Text,Letters,1,0
5378,https://ccnydigitalscholarship.org/kofiannan/items/show/5378,"Letter from Kofi Annan to António Monteiro, President of the Security Council","29 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan submitted his report from his Investigative Team in the Democratic Republic of the Congo (DRC). Secretary-General Annan recalled the circumstances causing the establishment of the Team, the hard conditions of its mandate in DRC, the non participation of DRC Government, the interactions of groups in the fields and their consequences of the refugees and the implementation of the UN Missions. UN Secretary-General Kofi Annan mentioned also the contribution of of the Secretary-General of the African Unity then asked H.E Antonio Monteiro, president of the Security Council to share the report with Security Council Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|DRC, Human rights, refugees, investigative team, Kofi Annan, Antonio Monteiro, Security Council",,English,,"United Nations",PDF,UN0239,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec873301f85f64d9b5bca27fe4cb83de.pdf,Text,Letters,1,0
5379,https://ccnydigitalscholarship.org/kofiannan/items/show/5379,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135 and his precedent letter to His Excellency Mr Hennadiy Udovenko, President of the General Assembly, UN Secretary-general Kofi Annan expressed to His Excellency Mr Sergey Lavrov, President of the Security Council his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders. UN Secretary-general Kofi Annan mentioned Sir Ninian Stephen (from Australia) as Chairman, Mr Rajsoomer Lallah ( from Mauritius) and Professor Stephen Ratner ( USA) who are designated and assigned that tasks that must be concluded by a report to the Security Council no later than 31 December 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council , Sergey Lavrov, President of the Security Council, Khmer Rouge leaders, crimes",,English,,"United Nations",PDF,UN0261,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ac48c18c2d5f1228d84692e4a2baed9a.pdf,Text,Letters,1,0
5381,https://ccnydigitalscholarship.org/kofiannan/items/show/5381,"Private Letter Humanitarian Appeal","25 November 2005","Kofi Annan",,"Secretary-General's letter related to the appeal calls for humanitarian assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Humanitarian assistance",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1888,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f4c26c37935c0a0ea6e40efa373d56d.PDF,Text,Letters,1,0
5396,https://ccnydigitalscholarship.org/kofiannan/items/show/5396,"Private Letter Pakistan","3 November 2005","Kofi Annan",,"Secretary-General's letter template concerning the Pakistan earthquake and its humanitarian crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English|French|Spanish,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1875,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9b677978531fdf002c59bab406e711e7.PDF,Text,Letters,1,0
5397,https://ccnydigitalscholarship.org/kofiannan/items/show/5397,"Letter from Kofi Annan to Mihnea Ioan Motoc, President of the Security Council","7 October 2005","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the situation in Darfur.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Darfur and Genocide in Darfur; UN Security Council and Darfur",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1851,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dbf8f82d05aaab0f7a1b04082b969709.PDF,Text,Letters,1,0
5410,https://ccnydigitalscholarship.org/kofiannan/items/show/5410,"Letter from Kofi Annan: Trust Fund Electoral Observation","12 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan writes to All Member States for voluntary contributions to Trust Fund for Electoral Observation as requests for assistance have been growing from States undergoing electoral processes. UN Secretary-General Kofi Annan explains that the Trust Fund for Electoral Observation is under the leadership of the Under-Secretary-General for Political Affairs Mr Kieran Prendergast ( Focal Point to Electoral Assistance Activities) in accordance with resolution 46/137.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Trust Fund for Electoral Observation, Under-Secretary-General for Political Affairs, Kieran Prendergast, resolution 46/137",,English|French,,"United Nations|DPA - Trust Fundfor Electoral Observation 1997- 2001",PDF,UN0132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/606fb6a7391c3256d4de3c05fa0910c0.pdf,Text,Letters,1,0
5415,https://ccnydigitalscholarship.org/kofiannan/items/show/5415,"Letter on Maritime Security in Lebanon","7 September 2006","Kofi Annan",,"This document is a letter to the minister of foreign affairs of the Republic of Italy following the request of the prime minister of Lebanon about an interim task force in Lebanon with regards to maritime security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UNIFIL; Interim Maritime Task Force; Lebanon",Lebanon,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2183,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ef840ec7db395204019cb29747a8395c.pdf,Text,Letters,1,0
5427,https://ccnydigitalscholarship.org/kofiannan/items/show/5427,"Election of Director-General of the Organisation for the Prohibition of Chemical Weapons","13 June 1997","Kofi Annan",,"Response letter to congratulate Mr. Bustani for his election as Director-General of the Organisation for the Prohibition of Chemical Weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical and biological weapons; Organization for the Prohibition of Chemical Weapons (OPCW)",,English,,"United Nations",PDF,UN9094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b16b3ebfcdccee4a4586d3cce9e2372d.pdf,Text,Letters,1,0
5428,https://ccnydigitalscholarship.org/kofiannan/items/show/5428,"Letter to Mr. Qin Huasun, President of the Security Council.","18 March 1999","Kofi Annan",,"This is a letter to Mr. Qin Huasun, President of the Security Council, regarding setting up an independent inquiry into the 1994 genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda; Independent inquiry",Rwanda,English,,"United Nations",PDF,UN0411,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7d1b3cff92458b77cfd4ccea435ccc41.pdf,Text,Letters,1,0
5429,https://ccnydigitalscholarship.org/kofiannan/items/show/5429,"Letter regarding the International Criminal Court and Changes","22 November 2006","Kofi Annan",,"This document is about the International Criminal Court keeping Mr. Serge Brammertz to continue as the head of the Independent International Investigation Commission (IIIC). The document also talks about the relations between the Israel-Lebanon conflict and Mr. Brammertz.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); IIIC","Lebanon; Israel",English,,"United Nations|OLA - International Criminal Court (ICC) 2006",PDF,UN2259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2735dc4571c2ea4205f479b9d8b0351.PDF,Text,Letters,1,0
5444,https://ccnydigitalscholarship.org/kofiannan/items/show/5444,"Statement to the Security Council","24 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council regarding the ordering by Javier Solana, Secretary-General of the North Atlantic Treaty Organization (NATO) to begin military action against the Federal Republic of Yugoslavia due to events in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Kosovo and NATO bombings; North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0414,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d66c4c3369dcc2f9ed1275bd21686b39.pdf,Text,Letters,1,0
