﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8911,https://ccnydigitalscholarship.org/kofiannan/items/show/8911,"Note to the Secretary-General regarding upcoming speeches","10 March 1999","Edward Mortimer, speech writer",,"This is a note to Kofi Annan from his speech writer Edward Mortimer regarding topics for upcoming speeches.","Internal memo",,,English,,"United Nations",PDF,UN0406,"United Nations",,Memorandums,,"Berlin,Commission On Human Rights,Development,Economic,Economic and Social Council (ECOSOC),Ethical and cultural,Hague Appeal For Peace,Humanitarian Issues,Internal memo,Peace and security,Social Affairs,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/72ad3524caea852ff96e77a9c49a3a3d.pdf,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
8091,https://ccnydigitalscholarship.org/kofiannan/items/show/8091,"Note to the Secretary-General","18 September 2006","Jose Antonio Ocampo",,"This document is a note to the Secretary-General on the results and agreements regarding the High-level Dialogue on International Migration and Development.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2197,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Migration,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/218be4465e53632dbc0789297949608e.PDF,Text,"Internal Memo",1,0
4999,https://ccnydigitalscholarship.org/kofiannan/items/show/4999,"Note to the Secretary-General","21 November 2001","Kieran Prendergast",,"In this note to the Secretary-General from Kieran Prendergast informs Kofi Annan about the conference about Afghanistan being sponsored by UNDO, the World Bank and the Asia Development bank that took place from 27 to 29 November.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1001,"United Nations",,Memorandums,,"Afghanistan,Conference,Development,Internal memo,Priorities,UN Agencies",https://ccnydigitalscholarship.org/kofiannan/files/original/ce6dc73b5230c7c11f1052d61c1aff4b.pdf,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
5053,https://ccnydigitalscholarship.org/kofiannan/items/show/5053,"Secretary-General Stresses Need for ""Experiment and Creativity"" in Development Efforts","28 February 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the UN Development Program (UNDP) Global Meeting of Resident Coordinators, in Glen Cove, New York.","Speech; Press release statement ",,,English,SG/SM/7316,"United Nations",PDF,UN9169,"United Nations",,,,"Development,Mark Malloch Brown,Sustainable Development,UN Development Assistance Framework",https://ccnydigitalscholarship.org/kofiannan/files/original/ebcd90d70faa81b3ef903de20c8a276f.pdf,Text,"Selected Speeches",1,0
5060,https://ccnydigitalscholarship.org/kofiannan/items/show/5060,"Secretary-General Says Collective Efforts Can Resolve Underdevelopment","18 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the 10th Annual Ministerial Meeting of the Least Developed Countries.","Speech; Press release statement ",,,English,SG/SM/7553,"United Nations",PDF,UN9175,"United Nations",,,,"Brussels Agenda,Development,Globalization,Least Developed Countries (LDCs),Millennium Summit,Poverty,Private Sector,UN Conference on Trade and Development (UNCTAD),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/6015f68001a4b2a4bb96fef17a0dac86.pdf,Text,"Selected Speeches",1,0
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
7924,https://ccnydigitalscholarship.org/kofiannan/items/show/7924,"Note for the UN Secretary-General Kofi Annan","9 October 2001","Nitlin Desai",,"Following the second high-level dialogue on strengthening international economic cooperation for development through partnership, held on 20-21 September 2001, Nitin Desai reports UN Secretary-General Kofi Annan about the high-level representation of Russian Federation and Belarus by Deputy Ministers for Foreign Ministers, Mexico by an Under-Secretary for Economic Relations and International Cooperation, Indonesia by the Director-General for Foreign Economic Relations assessing the urgent efforts by the broader international community to combat terrorism as part of broader international cooperation for sustainable development.","Internal memo",,,English,,"United Nations",PDF,UN0962,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Economic Cooperation,Nitin Desai,Partnership",https://ccnydigitalscholarship.org/kofiannan/files/original/5020c7e4424cca6d06a953bc61321e0e.pdf,Text,"Handwritten Notes",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
6868,https://ccnydigitalscholarship.org/kofiannan/items/show/6868,"Commission on Human Rights","23 March 2006",,,"This is a Note to Mark Malloch Brown regarding the Commission on Human Rights.","Internal memo",,Brazil|Mexico|Nigeria,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2002,"United Nations",,Memorandums,,"Brazil,Development,Establishment,Internal memo,Mexico,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/00e5535c2f6db3d58a9a1ef49141a34f.PDF,Text,"Internal Memo",1,0
8235,https://ccnydigitalscholarship.org/kofiannan/items/show/8235,"Private Letter Financing for Development","14 September 2005",,,"Note on the key points of the separate meeting on Financing for Development within the 2005 World Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2005",PDF,UN1831,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Financing For Development,Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/94842ea7c77738c2df90ad6051e1ad1b.PDF,Text,"Internal Memo",1,0
8357,https://ccnydigitalscholarship.org/kofiannan/items/show/8357,"High-Level Meeting of ECOSOC with BWIs, WTO and UNCTAD (24 April 2006)","26 April 2006",,,"This is a Note regarding general positive feedback from participants on the above meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2006",PDF,UN2023,"United Nations",,Memorandums,,"Cooperation,Development,Internal memo,Participation",https://ccnydigitalscholarship.org/kofiannan/files/original/6e292764934558fbe22bb63b110a4cd6.PDF,Text,"Internal Memo",1,0
8363,https://ccnydigitalscholarship.org/kofiannan/items/show/8363,"Ministerial Conference of the LDCs on Enhancing the Development Impact Remittances","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Benin|Belgium|France,English,,"United Nations|UN Archive Collection: DESA - Least Developed Countries 2006",PDF,UN1981,"United Nations",,Memorandums,,"Belgium,Benin,Development,France,Internal memo,Migrants Remittances,Poverty reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/d3a9e808d98f33b0dfa50a2ce05a26dd.PDF,Text,"Internal Memo",1,0
8370,https://ccnydigitalscholarship.org/kofiannan/items/show/8370,"Proposal for a Global Alliance on ICT and Development","10 August 2005",,,"Note to the Secretary-General regarding Proposal for a Global Alliance on ICT and Development.","Internal memo",,Europe,English,,"United Nations",PDF,UN1805,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Development,Europe,Global Alliance On ICT,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/45bc4953b16687a53d2a764249313242.pdf,Text,"Internal Memo",1,0
8587,https://ccnydigitalscholarship.org/kofiannan/items/show/8587,"Today's Washington Times commentary on Financing for Development","21 August 2001",,,"Catherine O'Neill wanted to bring attention to the commentary in the Washington Times criticizing the High-Level Panel on Financing for Development report.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA (July - Dec) 2001",PDF,UN0926,"United Nations",,Memorandums,,"Development,Executive Office Of The Secretary-General (EOSG),Financing For Development,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5201b7b0a11fab66be0aea0eaf64e167.pdf,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
