﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
7960,https://ccnydigitalscholarship.org/kofiannan/items/show/7960,"Note to Mr. Malloch Brown: Re: Enhancing Leadership in the Field","17 March 2005","Jean-Marie Guéhenno",,"This is a note about balancing the competencies of the leadership team.","Internal memo",,,English,,"United Nations",PDF,UN1666,"United Nations",,Memorandums,,"Internal memo,Leadership,Peacebuilding,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/52990ff7189e92ac531aa08d526c7ed9.pdf,Text,"Handwritten Notes",1,0
7918,https://ccnydigitalscholarship.org/kofiannan/items/show/7918,"Note to Secretary-General: HIV/AIDS Prevention in the United Nations Peacekeeping Operations","9 July 2001","Jean-Marie Guéhenno",,"Mr Jean-Marie Guehenno replies to the UN SG's note of 28 June 2001 through a summary of action taken by DPKO and peacekeeping operations in the area of HIV/AIDS prevention. The areas of treatment and testing remain as national responsibilities.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0904,"United Nations",,Memorandums,,"HIV/AIDS,Internal memo,Jean-Marie Guéhenno,Peacekeeping Operations,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/3b20e9a09f0a05d84e11ea59969a091b.pdf,Text,"Internal Memo",1,0
7917,https://ccnydigitalscholarship.org/kofiannan/items/show/7917,"Note to Mr. Riza: Draft Letters to Presidents Kabila and Kagame","3 July 2001","Jean-Marie Guéhenno",,"Jean-Marie Guehenno sends to S. Iqbal Riza, Chef de cabinet of the UN Secretary-General Kofi A. Annan, drafts letters ( to be signed by the UN Secretary-General Mr Annan and addressed to Presidents Joseph Kabila and Paul Kagame) regarding the application of the Lusaka Ceasefire agreement, the disengagement of forces and the withdrawal of foreign troops from the Democratic Republic of Congo as discussed in the margins of meetings in Lusaka and New York.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0903,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Democratic Republic Of Congo,Internal memo,Joseph Kabila,Paul Kagame,Rwanda,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/200d67fb33be520d573b50f5533744dc.pdf,Text,"Internal Memo",1,0
7422,https://ccnydigitalscholarship.org/kofiannan/items/show/7422,"Note to Ms. Bárcena and Letter to Zeid Ra'ad Al-Hussein","20 December 2006","Kofi Annan|Jean-Marie Guéhenno",,"These documents are letters regarding thank you and appreciative notes to the Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel, his royal highness Prince Zeid Ra'ad Al-Hussein, Ambassador of Jordan to the United Nations. These letters are about the commendation of the Adviser by Secretary-General Kofi Annan for his years in service as Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2289,"United Nations",,Memorandums,,"Adviser,Internal memo,Sexual Exploitation and Abuse,United Nations Peacekeeping Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/62e26c6002302c3f183f2cd9e42e6a70.PDF,Text,"Internal Memo",1,0
6887,https://ccnydigitalscholarship.org/kofiannan/items/show/6887,"Letter to Brigadier General Clive Lilley","9 August 2006","Jean-Marie Guéhenno",,"Jean-Marie Guehenno reports to Alicia Barcena, Chef de Cabinet about the preparation of letters, dated 9 August 2006, to the signature of the UN Secretary-General Kofi Annan in which he expresses his appreciation and congratulations for the leadership and personnel of UNIFIL ans UNTSO during this time of crisis, following the devastating attack on Patrol Base Khiam by Israeli Armed Forces, which killed four UN military observers. the letters were addressed to Brigadier General Clive Lilley, Chief of Staff, United Nations Truce Supervision Organization in Jerusalem (UNTSO) and Major-General Alain Pellegrini, Force Commander, United Nations Interim Force in Naqoura (Lebanon)- (UNIFIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Barcena, Chef de Cabinet, UNIFIL, UNTSO","Middle East; Lebanon; Israel",English,,"United Nations|DPKO Department of Peacekeeping Operations- 2006",PDF,UN2143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aa0b406e62fcd8dd60ea6b8f50ca43ee.PDF,Text,Letters,1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
3290,https://ccnydigitalscholarship.org/kofiannan/items/show/3290,"Note to the Secretary-General","11 March 2005","Jean-Marie Guehenno",,"This is a note assessing the recommendations made by the High-Level Panel.|Note : |Audience : The Deputy Secretary General, Mr Malloch Brown, Mr Orr, the Secretary General",Note,"High-Level Panel recommendation regarding use of assessed contributions for regional operations|Keywords : High-Level Panel, Secretary General, Controller's Office, Regional Organizations ",Worldwide,"English ",,"United Nations",PDF,UN1661,"United Nations",,"Letters (Correspondence)",,"High-Level Panel,Regional Organizations,Secretary General",https://ccnydigitalscholarship.org/kofiannan/files/original/5473b3846dad125cf81906b9a4255f74.PDF,Text,Letters,1,0
