﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8515,https://ccnydigitalscholarship.org/kofiannan/items/show/8515,"Proceedings of the Security Council Meeting on Threats to International Peace and Security caused by Terrorist Acts","30 July 2003",,,"Proceedings of the Security Council Meeting on Threats to International Peace and Security caused by Terrorist Acts","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1277,"United Nations",,Memorandums,,"Internal memo,International Terrorism,Peace and security,Proceedings of the Security Council Meeting on Threats to International Peace and Security caused by Terrorist Acts,Resolution 1267 (Afghanistan),Resolution 1455 (terrorism),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fc358382b649aaa45f293c6f4f278afa.PDF,Text,"Internal Memo",1,0
8514,https://ccnydigitalscholarship.org/kofiannan/items/show/8514,"OCHA Response to the Situation in Ethiopia and Eritrea","30 July 2003",,,"Update on OCHA Response to the Situation in Ethiopia and Eritrea","Internal memo",,Eritrea|Ethiopia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1276,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6f759f648b257fa110de4230211814b8.PDF,Text,"Internal Memo",1,0
8513,https://ccnydigitalscholarship.org/kofiannan/items/show/8513,"Note to the Secretary-General Re: Security Council Meeting on the Democratic Republic of the Congo","16 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General Re: Security Council Meeting on the Democratic Republic of the Congo discussing the meeting agenda and asking a brief appearance from Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Approved KA 17/7""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1266,"United Nations",,Memorandums,,"Africa,Democratic Republic Of The Congo,Internal memo,Javier Solana,Middle East peace process and Road map,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fb56ec1e7d08f3e845c5efaa6dc84f86.PDF,Text,"Internal Memo",1,0
8512,https://ccnydigitalscholarship.org/kofiannan/items/show/8512,"Letter to Mr. Olusegun Obasanjo","31 July 2003","Kofi Annan",,"Letter to Mr. Olusegun Obasanjo","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1279,"United Nations",,Memorandums,,"Internal memo,Sâo Tomé and Principe",https://ccnydigitalscholarship.org/kofiannan/files/original/74c11903d053a1402129a15c25af58f2.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8510,https://ccnydigitalscholarship.org/kofiannan/items/show/8510,"Note to the Secretary-General on Liberia","25 July 2003","Kieran Pendergast|Jean-Marie Guéhenno",,"Note to the Secretary-General on Liberia","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1272,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jacques Paul Klein,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/1d6c812c46326a324af6a07ccdb477d6.PDF,Text,"Internal Memo",1,0
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
8508,https://ccnydigitalscholarship.org/kofiannan/items/show/8508,"Note to Kofi Annan","4 March 2003",,,"Note to Kofi Annan on the summary of illegality of taking military action against Iraq|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1202,"United Nations",,Memorandums,,"Internal memo,International Court Of Justice (ICJ),International Court Of Justice (ICJ) On Illegality Of Iraq War,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/1d23f6a1c991ca0b1edf4c04cbd7b0ef.PDF,Text,"Internal Memo",1,0
8507,https://ccnydigitalscholarship.org/kofiannan/items/show/8507,"Memo to All Heads of Agencies, Departments, Funds and Programmes","14 March 2003","Shashi Tharoor",,"Guidance for UN Officials answering questions from the media about Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1210,"United Nations",,Memorandums,,"Guidance,Internal memo,Iraq,Media,Media and communications and Guidelines for press statements on Iraq,Questions",https://ccnydigitalscholarship.org/kofiannan/files/original/c04b1316fa8d95398d815251c3fd9850.PDF,Text,"Internal Memo",1,0
8506,https://ccnydigitalscholarship.org/kofiannan/items/show/8506,"Note to the Secretary-General Re: Second Meeting of the Group of Friends in Geneva","29 July 2003",,,"Note to the Secretary-General Re: Second Meeting of the Group of Friends in Geneva","Internal memo",,Georgia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1275,"United Nations",,Memorandums,,"Abkhazia,Georgia,Georgian-Abkhaz Peace Process,Group of Friends: of Georgia,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c125296091f56bd150d0bc81c4641887.PDF,Text,"Internal Memo",1,0
8505,https://ccnydigitalscholarship.org/kofiannan/items/show/8505,"Khmer Rouge trials","4 March 2003","Ralph Zacklin",,"Letter giving advice on negotiating with Cambodian Government on the Khmer Rouge trials","Internal memo",,Cambodia,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1203,"United Nations",,Memorandums,,"Cambodia,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/96dc51ec9baf9b2d290f13350cfdc9dd.PDF,Text,"Internal Memo",1,0
8504,https://ccnydigitalscholarship.org/kofiannan/items/show/8504,"Note to the Secretary-General","6 February 2003","Ralph Zacklin",,"Acceptance of competence of the United Nations Administrative Tribunal extended to the staff of any other international organization or entity established by treaty.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1209,"United Nations",,Memorandums,,"Agreement,General Assembly Resolution,Internal memo,ISA,Law of the sea and International Seabed Authority (ISA)",https://ccnydigitalscholarship.org/kofiannan/files/original/30dd7360e359b1420d203ac68e83b53f.PDF,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
8502,https://ccnydigitalscholarship.org/kofiannan/items/show/8502,"Notes for Discussion with the Secretary-General","23 January 2003","M. Patricia Durrant",,"Update on day-to-day operations and direction of the Office of the Ombudsman","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2003",PDF,UN1193,"United Nations",,Memorandums,,"Conflict Prevention,Conflict Resolution,Internal memo,Of The UN,Ombudsman,Report On Conflict Prevention,UN Ombudsman",https://ccnydigitalscholarship.org/kofiannan/files/original/554312c56061f371a801c2c8a3d25c66.PDF,Text,"Internal Memo",1,0
8501,https://ccnydigitalscholarship.org/kofiannan/items/show/8501,"Letter Re: Ms. Carla Del Ponte as Nominee for Prosecutor of the International Tribunal for the Former Yugoslavia","28 July 2003","Kofi Annan",,"Letter Re: Ms. Carla Del Ponte as Nominee for Prosecutor of the International Tribunal for the Former Yugoslavia","Internal memo",,Yugoslavia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1273,"United Nations",,Memorandums,,"Internal memo,Resolution 1259 (International Tribunal for the Former Yugoslavia and International Tribunal,UN Security Council and former Yugoslavia,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95261b58ac1ca162538459f7651b5b11.PDF,Text,"Internal Memo",1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8499,https://ccnydigitalscholarship.org/kofiannan/items/show/8499,"Note to the Secretary-General","27 February 2003","Michael Sheehan",,"Conference to further enhance the operational readiness of contingents deployed in UNAMSIL. List of the key senior officials attending the conference and a copy of the conference concept paper and agenda.|Note: A note congratulating DPKO for this initiative.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1205,"United Nations",,Memorandums,,"Africa,Conference,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/a89053dbfec99b095de84ff8df47ba52.PDF,Text,"Internal Memo",1,0
8498,https://ccnydigitalscholarship.org/kofiannan/items/show/8498,"Request for Report of the Secretary-General on the Establishment of a Nuclear-Weapon-Free Zone in the Region of the Middle East","9 July 2003","Nobayasu Abe",,"Request Report of the Secretary-General on the Establishment of a Nuclear-Weapon-Free Zone in the Region of the Middle East","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1261,"United Nations",,Memorandums,,"Disarmament,Internal memo,Middle East,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/4bbb958625416ef24a0c1c0de81f505e.PDF,Text,"Internal Memo",1,0
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
8496,https://ccnydigitalscholarship.org/kofiannan/items/show/8496,"Letter to the Secretary-General Re: Deregulation and Developing Free Markets","29 July 2003",,,"Letter to the Secretary-General Re: Deregulation and Developing Free Markets","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1274,"United Nations",,Memorandums,,"Business Council,Internal memo,Paul Martin,United States Agency For International Development (USAID)",https://ccnydigitalscholarship.org/kofiannan/files/original/08a60196553d891409d395a8f14fe583.PDF,Text,"Internal Memo",1,0
8495,https://ccnydigitalscholarship.org/kofiannan/items/show/8495,"Note to the Secretary-General Re: Participation to the 5th United Nations and Regional Organisations High-Level Meeting","23 July 2003",,,"Note to the Secretary-General Re: Participation to the 5th United Nations and Regional Organisations High-Level Meeting outlining the agenda and proposed participation of Kofi Annan.|Note: Handwritten note by Kofi Annan: ""noted"" (page 2, paragraph 1) ""DPA should provide the elements for the remarks to the Unit"" (page 2, paragraph 2) ""OK- Mrs. will read my statement after my departure."" (page 2, paragraph 4) ""At the margins of the meeting."" (page 2, paragraph 5)","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1269,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Regional Organisations,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/7b582e8301cc3f22f8a8d839483f0940.PDF,Text,"Internal Memo",1,0
8494,https://ccnydigitalscholarship.org/kofiannan/items/show/8494,"Note to the Secretary-General Re: Visit to P5 Capitals","24 July 2003","S. Iqbal Riza",,"Note to the Secretary-General Re: Visit to P5 Capitals and other invitations.|Note: Handwritten note by Kofi Annan: ""Sir (Iqbal Riza)|An October visit to Beijing may not be feasible but do check and make sure that the AIDS event for 18 October is still. It has already been postponed once. Regarding 3, it may be a good idea to combine an official visit to China and the ESCAP event. KA 24/7""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1270,"United Nations",,Memorandums,,"Internal memo,Invitations,Permanent Five Members Of The Security Council (P5),UN Economic and Social Commission for Asia and the Pacific (ESCAP)",https://ccnydigitalscholarship.org/kofiannan/files/original/cebeba9e6fc2911821cc9ed7fc355fbf.PDF,Text,"Internal Memo",1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8492,https://ccnydigitalscholarship.org/kofiannan/items/show/8492,"Note to the Secretary-General","5 March 2003","Elisabeth Lindenmayer",,"Secretary-General's meeting with various officials.|Note: Handwritten note by Kofi Annan: ""Noted"" signed Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1204,"United Nations",,Memorandums,,"Confirmations,Internal memo,Meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/ac0dd39cd1d4dd35ef61e97f8f5aded0.PDF,Text,"Internal Memo",1,0
