﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8835,https://ccnydigitalscholarship.org/kofiannan/items/show/8835,"Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia","27 March 2006",,,"This is a Note to the Secretary-General regarding the Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia.","Internal memo",,Russia,English,,"United Nations",PDF,"UN2007 (1)","United Nations",,Memorandums,,"Internal memo,Religion,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/d343fa4d6b5ce09d65056a774add54b3.pdf,Text,"Internal Memo",1,0
7325,https://ccnydigitalscholarship.org/kofiannan/items/show/7325,"Note to Secretary-General from Jayantha Dhanapala","31 March 2003",,,"Multilateral disarmament activities from the department of disarmament affairs and weapons issues in the news","Internal memo",,Pakistan|Russia,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1224,"United Nations",,Memorandums,,"Disarmament,Internal memo,Pakistan,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ff54351b7b9a7f160dae3d528b5e3341.PDF,Text,"Internal Memo",1,0
6187,https://ccnydigitalscholarship.org/kofiannan/items/show/6187,"Memorandum of Understanding: Between the United Nations and the Russian Federation","21 August 2000",,,"A memorandum of understanding signed by the Russian Federation and the United Nations. The memorandum discusses topics such as visas, general provisions, and humanitarian actions.","Internal memo",,,English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0726,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/7688efab46480049b1632928e81e4fd5.PDF,Text,"Internal Memo",1,0
4546,https://ccnydigitalscholarship.org/kofiannan/items/show/4546,"Secretary-General Visits Russia","16 May 2001",,,"Secretary-General Kofi Annan and Nane Annan observing the military band after laying a wreath at the Tomb of the Unknown Soldier at Manez Square.",Photograph,,Moscow|Russia,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0013,"United Nations",,Photograph,,"Moscow,Photograph,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ba2253ab8da2ea1b784cbb5d44912174.jpg,"Still Image",Photographs,1,0
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
8230,https://ccnydigitalscholarship.org/kofiannan/items/show/8230,"Note to Mr. Lopes","1 November 2006","Nicolas Michel",,"This document is a note from Nicolas Michel to Mr. Lopes about the in-depth study on all forms of violence against women. The note also mentions the relation between violence against women and armed conflict.","Internal memo",,Russia,English,,"United Nations",PDF,UN2237,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Russia,Violence Against Women",https://ccnydigitalscholarship.org/kofiannan/files/original/c93fe644bea4bfd25317386ecfae1c39.pdf,Text,"Internal Memo",1,0
8902,https://ccnydigitalscholarship.org/kofiannan/items/show/8902,"Note to the Secretary-General: Analysis of Iran's Response","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest responses by the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams mentions Iran's outdated comments towards the Engagement Agreement' mechanisms and the supportive behavior of China and Russia while United Kingdom silence seems disturbing. The European Union remains hopeful for the diplomatic resolution of the issue while US on the other side threaten retaliatory actions. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,"UN0001 (1)","United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9b13256c9caaf02b198d0181365d0505.PDF,Text,"Internal Memo",1,0
8900,https://ccnydigitalscholarship.org/kofiannan/items/show/8900,"Note to the Secretary-General: Iran - Update on the Nuclear Issue","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest developments with the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams describes the political pull-and-push between Iran and its allies such as China and Russia and European Union and USA on the other sides. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,UN2171,"United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a0ce8c05a4266b332c95ca5795ce1831.PDF,Text,"Internal Memo",1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
