﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4552,https://ccnydigitalscholarship.org/kofiannan/items/show/4552,"Vigil for Sergio Vieira de Mello, Secretary-General'S Special Representative for Iraq, Who Was Killed in Bombing of UN Headquarters in Baghdad","23 August 2003",,,"A vigil was held for Sergio Vieira de Mello, Special Representative of the Secretary-General for Iraq, who was killed in the bombing of the United Nations Headquarters in Baghdad on 19 August. Secretary-General Kofi Annan attended the vigil, held at Palacio da Cidade, City Palace.",Photograph,,"Rio de Janeiro|Brazil",,,"United Nations, UN Photo/Vania Laranjeira",JPEG,ANNANPHOTO0019,"United Nations",,Photograph,,"Brazil,Photograph,Rio de Janeiro",https://ccnydigitalscholarship.org/kofiannan/files/original/08172c838341cc86fb8c23d6803e60f0.jpg,"Still Image",Photographs,1,0
4711,https://ccnydigitalscholarship.org/kofiannan/items/show/4711,"United States Signs Two Optional Protocols on the Rights of the Child","05 July 2000",,,"Shown is the United States President William Clinton (centre) signing the optional protocols, as Deputy Secretary-General Louise Fréchette looks on. Right is Ambassador Richard Holbrooke, Permanent Representative of the United States to the United Nations. Left is Ralph Zacklin, Assistant Secretary-General and Deputy to the Under-Secretary-General for Legal Affairs.",Photographs,"Children's rights","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0045,"United Nations",,Photograph,,"Children's rights,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/152e37597a92166b82a5f57b25a3d630.jpg,"Still Image",Photographs,1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
4566,https://ccnydigitalscholarship.org/kofiannan/items/show/4566,"United Nations and Its Secretary-General Receive Nobel Peace Prize","10 December 2001",,,"Secretary-General Kofi Annan (left) and Han Seung-soo (Republic of Korea), President of the fifty-sixth session of the United Nations General Assembly, holding the Nobel Peace Prize. The President of the fifty-sixth General Assembly accepted the award on behalf of the United Nations.",Photograph,"Nobel Prizes",Oslo|Norway,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0052,"United Nations",,Photograph,,"Nobel Prizes,Norway,Oslo,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/86c181ba49e67203237c1fc416fca51d.jpg,"Still Image",Photographs,1,1
4724,https://ccnydigitalscholarship.org/kofiannan/items/show/4724,"Swearing-in Ceremony of the Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan (Ghana) as the seventh Secretary-General of the United Nations. Attending the swearing-in ceremony in the General Assembly Hall are: Nane Annan, Mrs. Leia Boutros Boutros-Ghali and Javier Perez de Cuellar.",Photographs,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0028,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/30fa879e8a7635a158d88065384775ef.jpg,"Still Image",Photographs,1,0
4772,https://ccnydigitalscholarship.org/kofiannan/items/show/4772,"Secretary-General, Heads of Principal Organs of United Nations Hold Annual Meeting","25 October 2005",,,"Secretary-General Kofi Annan (centre) is pictured with the heads of the six Principal Organs of the United Nations (General Assembly, Security Council, Economic and Social Council, Trusteeship Council, International Court of Justice and the Secretariat) when they held their seventh annual meeting in New York today. Left to right are Nicolas Michel, Under-Secretary-General for Legal Affairs and United Nations Legal Counsel|Ibrahim Gambari, Under-Secretary-General for Political Affairs|Shi Jiuyong, President of the International Court of Justice (ICJ)|Munir Akram, Permanent Representative of Pakistan to the United Nations and President of ECOSOC|Mr. Annan|Jan Eliasson, President of the sixtieth session of the General Assembly|Michel Duclos, Deputy Permanent Representative of France to the United Nations and President of the Trusteeship Council|Deputy Secretary-General Louise Fréchette|and Jean-Marie Guéhenno, Under-Secretary-General for Peacekeeping Operations.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0076,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe6ab3d569404c7f8b5b7627d172518.jpg,"Still Image",Photographs,1,0
4750,https://ccnydigitalscholarship.org/kofiannan/items/show/4750,"Secretary-General Visits World Trade Center Site ""Ground Zero,"" following Terrorist Attacks in New York City","18 September 2001",,,"Viewing the damage at the World Trade Center site, ""Ground Zero"", are second from left, to right: New York State Governor George Pataki, United Nations Secretary-General Kofi Annan, and New York City Mayor Rudolph Giuliani. In the background, between the Secretary-General and the Mayor, is United States Ambassador James Cunningham.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0048,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/31dde8be5291bb16042f00f5770960ce.jpg,"Still Image",Photographs,1,0
4777,https://ccnydigitalscholarship.org/kofiannan/items/show/4777,"Secretary-General Visits UN Mission's Eastern Division Headquarters in Democratic Republic of Congo","23 March 2006",,,"Secretary-General Kofi Annan (third from left, seated) sits for a group photo with officers of the United Nations Organization Mission in the Democratic Republic of the Congo (MONUC) Eastern Division Headquarters, in Kisangani, Democratic Republic of the Congo. His Special Representative in the DRC, William Lacy Swing, is second from left.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0081,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/cff87c1479bb3a4085b1b5a6e189be07.jpg,"Still Image",Photographs,1,0
4550,https://ccnydigitalscholarship.org/kofiannan/items/show/4550,"Secretary-General Visits the United Kingdom","19 October 2004",,,"Secretary-General Kofi Annan (left) meets with Tony Blair, Prime Minister of the United Kingdom at 10 Downing Street in London.",Photograph,,"London|United Kingdom",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0025,"United Nations",,Photograph,,"London,Photograph,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/365dbe0bef94ca8a5b943046c7583e92.jpg,"Still Image",Photographs,1,0
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
4725,https://ccnydigitalscholarship.org/kofiannan/items/show/4725,"Secretary-General Visits Sudan Clinic","11 July 2002",,,"Secretary-General Kofi Annan visited a clinic in the IDP camp, where four mothers were having their Infants vaccinated. The Secretary-General is shown here (right) speaking to one of the mothers.",Photographs,,Khartoum|Sudan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0016,"United Nations",,Photograph,,"Khartoum,Photograph,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/0b0e645f873a7ab7bab0dfcb1fddbef0.jpg,"Still Image",Photographs,1,1
4564,https://ccnydigitalscholarship.org/kofiannan/items/show/4564,"Secretary-General Visits South Africa","1 September 2002",,,"From left to right: Deputy President Jacob Zuma, primatologist Jane Goodall, Nane Annan, Secretary-General Kofi Annan, and Thabo Mbeki, President of South Africa listen to a lecture about the Sterkfontein Caves.",Photograph,,"South Africa",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0017,"United Nations",,Photograph,,"Makiti,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/657125fdc459eca5687abdbb4aa68051.jpg,"Still Image",Photographs,1,0
4722,https://ccnydigitalscholarship.org/kofiannan/items/show/4722,"Secretary-General Visits Sierra Leone Secretary-General Visits Sierra Leone","03 December 2000",,,"Secretary-General Kofi Annan (centre) inspecting UNAMSIL's Nigerian Battalion honour guard of UNAMSIL at Port Loko.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0008,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/25253c908020f5da6624330240dfd5cd.jpg,"Still Image",Photographs,1,0
4728,https://ccnydigitalscholarship.org/kofiannan/items/show/4728,"Secretary-General Visits Sierra Leone","03 December 2000",,,"The Paramount Chief of the Northern Region (right) awarded honorary Chieftancy titles upon Secretary-General Kofi Annan and Mrs. Nane Annan.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0009,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/575fa0f586b3c05e4a811c15a512e319.jpg,"Still Image",Photographs,1,0
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4546,https://ccnydigitalscholarship.org/kofiannan/items/show/4546,"Secretary-General Visits Russia","16 May 2001",,,"Secretary-General Kofi Annan and Nane Annan observing the military band after laying a wreath at the Tomb of the Unknown Soldier at Manez Square.",Photograph,,Moscow|Russia,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0013,"United Nations",,Photograph,,"Moscow,Photograph,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ba2253ab8da2ea1b784cbb5d44912174.jpg,"Still Image",Photographs,1,0
4770,https://ccnydigitalscholarship.org/kofiannan/items/show/4770,"Secretary-General Visits Refugee Iridimi Camps in Chad","02 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad which was visited by Secretary General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0072,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/74d45ba4f379b70e5e4d03c86853b209.jpg,"Still Image",Photographs,1,0
4769,https://ccnydigitalscholarship.org/kofiannan/items/show/4769,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Secretary General Kofi Annan (centre) on his way to visit Sudanese refugees in Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0071,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/b88239b94347810307dd8669b5899eba.jpg,"Still Image",Photographs,1,1
4768,https://ccnydigitalscholarship.org/kofiannan/items/show/4768,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Refugees from Sudan holding up a banner during the visit of Secretary- General Kofi Annan at Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0070,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/176c1c34d9181aa995657a811d956411.jpg,"Still Image",Photographs,1,0
4767,https://ccnydigitalscholarship.org/kofiannan/items/show/4767,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad which was visited by Secretary General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0069,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/84215b2147264625b978f9d4c8cdba30.jpg,"Still Image",Photographs,1,0
4766,https://ccnydigitalscholarship.org/kofiannan/items/show/4766,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Sudanese refugees at Iridimi Camp in Chad which was visited by Secretary-General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0067,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/1829b9d03471d1bea0805208eb2ad2fc.jpg,"Still Image",Photographs,1,0
4765,https://ccnydigitalscholarship.org/kofiannan/items/show/4765,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Secretary General Kofi Annan (right foreground) visiting the Sudanese refugees in Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0066,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/c9f8b38ad4eb14f34ecda31ece794f17.jpg,"Still Image",Photographs,1,0
4568,https://ccnydigitalscholarship.org/kofiannan/items/show/4568,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"An aerial view of Iridimi Camp in Chad on the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0022,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/463774966de99203658d4bbfd3bc083b.jpg,"Still Image",Photographs,1,0
4556,https://ccnydigitalscholarship.org/kofiannan/items/show/4556,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0023,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/43c947cd63e95ecb85079d2de41e5cc2.jpg,"Still Image",Photographs,1,0
