﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6012,https://ccnydigitalscholarship.org/kofiannan/items/show/6012,"Note to the Secretary-General through S. Iqbal Riza: Preparations for the High- Level Plenary meeting of the General Assembly on NEPAD- 16 September 2002","9 September 2002","Ibrahim A. Gambari",,"Note to Kofi Annan from Ibrahim A. Gambari pertaining to a briefing in preparation for the High- Level Plenary meeting of the General Assembly on NEPAD. One of the main issues those involved were interested in was what the Secretariat would produce the meeting. It was highlighted that The Secretary-General would open the meeting with a statement pertaining to the Final Review and Appraisal of the UN New Agenda for the development of Africa.","Internal memo",,Africa,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1115,"United Nations",,Memorandums,,"Africa,Ibrahim Gambari,Internal memo,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/c741f0c2fe313c46a2a3ad5dcd7a9f80.PDF,Text,"Internal Memo",1,0
8871,https://ccnydigitalscholarship.org/kofiannan/items/show/8871,"Note to the Secretary-General Through Ms Barcena","26 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General Through Ms Barcena regarding a revised sche4dule, reflecting discussion at a meeting on Monday chaired by MMB.","Internal memo",,Middle East|Africa|China,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2123,"United Nations",,Memorandums,,"Africa,China,Discussion,Internal memo,Meeting,Middle East,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/880bc7d0a4fbb7e9f8670e6293292084.PDF,Text,"Internal Memo",1,0
8791,https://ccnydigitalscholarship.org/kofiannan/items/show/8791,"Note to the Secretary-General through Mr. Kieran Prendergast: Proposal for New Assignments regarding Preventive Action in Africa","26 January 2001","Ibrahim A. Gambari",,"Mr. Ibrahim A. Gambari submits a note to the UN Secretary-General Kofi Annan describing the current challenges and political issues in different regions of Africa covering the areas of good governance, rule of law and democracy whom violations may result in violent domestic crises or regional problems. Mr. Gambari proposes a range of assignments in light to coverage of the UN responsibilities and takes into account the achievement of peace and the maintenance of security in Africa.|Note: Handwritten note by Kofi Annan: ""A thoughtful paper. Approved. KA""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0811,"United Nations",,Memorandums,,"Africa,Assignments,Internal memo,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/720cf74acce2a90f802c32bd3e80fb1a.pdf,Text,"Internal Memo",1,0
8513,https://ccnydigitalscholarship.org/kofiannan/items/show/8513,"Note to the Secretary-General Re: Security Council Meeting on the Democratic Republic of the Congo","16 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General Re: Security Council Meeting on the Democratic Republic of the Congo discussing the meeting agenda and asking a brief appearance from Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Approved KA 17/7""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1266,"United Nations",,Memorandums,,"Africa,Democratic Republic Of The Congo,Internal memo,Javier Solana,Middle East peace process and Road map,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fb56ec1e7d08f3e845c5efaa6dc84f86.PDF,Text,"Internal Memo",1,0
8971,https://ccnydigitalscholarship.org/kofiannan/items/show/8971,"Note to the Secretary-General","1 October 1999","Executive Office of the UN Secretary-General|John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan related to the debate in the Security Council on Africa where the African nations expressed their view that the UN has not paid sufficient attention to Africa's problems.|Note: Handwritten note by Kofi Annan: ""The DSG [Deputy Secretary-General] has been elaborating on a major programme for HIV/AIDS with Peter Piot of UNAIDS and I have given my full support to the endeavor. Would Louise work with them or separately? Do seek their views. KAA""","Internal memo",,,English,,"United Nations",PDF,UN0542,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/811d5cbf314130323d52dd22c312b02b.pdf,Text,"Internal Memo",1,0
8608,https://ccnydigitalscholarship.org/kofiannan/items/show/8608,"Note to the Secretary-General","18 December 2002","Marta Mauras, Director, Office of the Deputy Secretary-General",,"Marta Mauras informs Kofi Annan that a draft resolution on reform had been agreed, she includes that minor details were pending and that there were negotiations by some 40 countries.|Note: Handwritten note by Kofi Annan: ""I would like to participate- no speech necessary. KAA 18/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1175,"United Nations",,Memorandums,,"Africa,Draft Resolution,Fifth Committee,Internal memo,Negotiations,Western Europe",https://ccnydigitalscholarship.org/kofiannan/files/original/3a5916a5792c156f88d7f353490b0ae3.PDF,Text,"Internal Memo",1,0
8583,https://ccnydigitalscholarship.org/kofiannan/items/show/8583,"Note to the Secretary-General","13 June 2002",,,"Shashi Tharoor writing a letter to the Secretary-General about improving communications between the United Nations and the African American community.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1086,"United Nations",,Memorandums,,"Africa,African Americans,Department Of Public Information (DPI),Internal memo,Robin Chandler Duke,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/11953c91733890d923166a6ece787cda.PDF,Text,"Internal Memo",1,0
8499,https://ccnydigitalscholarship.org/kofiannan/items/show/8499,"Note to the Secretary-General","27 February 2003","Michael Sheehan",,"Conference to further enhance the operational readiness of contingents deployed in UNAMSIL. List of the key senior officials attending the conference and a copy of the conference concept paper and agenda.|Note: A note congratulating DPKO for this initiative.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1205,"United Nations",,Memorandums,,"Africa,Conference,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/a89053dbfec99b095de84ff8df47ba52.PDF,Text,"Internal Memo",1,0
8229,https://ccnydigitalscholarship.org/kofiannan/items/show/8229,"Note to the Secretary-General","3 November 2006",,,"This document is a note to Secretary-General Kofi Annan about the overview of the Georgetown Conference which discussed Kofi Annan's legacy on Africa, especially with regards to the following themes: the fight against HIV/AIDS, strengthening governance and UN reform , ensuring human rights, and peace and security.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2240,"United Nations",,Memorandums,,"Africa,Georgetown Conference,Internal memo,Legacy",https://ccnydigitalscholarship.org/kofiannan/files/original/04fd44d4d68192dab89e314b5619c079.PDF,Text,"Internal Memo",1,0
8426,https://ccnydigitalscholarship.org/kofiannan/items/show/8426,"Note to Secretary-General through S. Iqbal Riza","19 January 2004","Ibrahim A. Gambari",,"Terms of reference and composition of the advisory panel","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1369,"United Nations",,Memorandums,,"Africa,Internal memo,NEPAD,S. Iqbal Riza,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/836b0738272649d9ed68ad1fc2aea624.PDF,Text,"Internal Memo",1,0
8967,https://ccnydigitalscholarship.org/kofiannan/items/show/8967,"Note to S. Iqbal Riza: Forthcoming Meeting with Mr. Kavan with the Secretary-General Today at Noon","23 July 2002","Chen Jian",,"This is a note to S. Iqbal Riza from Chen Jian regarding a meeting that took place between Kofi Annan and Mr. Kavan. The note outlines points that Mr. Kavan would be raising in the conversation, including the development of Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1097,"United Nations",,Memorandums,,"Africa,Internal memo,Jan Kavan,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/ae0c612dda6e33bf24651a4372d72e32.PDF,Text,"Internal Memo",1,0
9088,https://ccnydigitalscholarship.org/kofiannan/items/show/9088,"Note to S. Iqbal Riza","3 March 2003","Caroline McAskie",,"Letter containing reasons for financial discrepancies in the research for financing food and non-food items to fight hunger and HIV/AIDS in Southern Africa.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1201,"United Nations",,Memorandums,,"Africa,Financial Support For Africa,Food Aid In Southern Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/60570abeac0739538300d9fd1301d904.PDF,Text,"Internal Memo",1,0
7917,https://ccnydigitalscholarship.org/kofiannan/items/show/7917,"Note to Mr. Riza: Draft Letters to Presidents Kabila and Kagame","3 July 2001","Jean-Marie Guéhenno",,"Jean-Marie Guehenno sends to S. Iqbal Riza, Chef de cabinet of the UN Secretary-General Kofi A. Annan, drafts letters ( to be signed by the UN Secretary-General Mr Annan and addressed to Presidents Joseph Kabila and Paul Kagame) regarding the application of the Lusaka Ceasefire agreement, the disengagement of forces and the withdrawal of foreign troops from the Democratic Republic of Congo as discussed in the margins of meetings in Lusaka and New York.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0903,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Democratic Republic Of Congo,Internal memo,Joseph Kabila,Paul Kagame,Rwanda,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/200d67fb33be520d573b50f5533744dc.pdf,Text,"Internal Memo",1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
8714,https://ccnydigitalscholarship.org/kofiannan/items/show/8714,"Note to Mr. Miyet and Kieran Prendergast","14 March 2000","S. Iqbal Riza",,"Field assignments in Africa that the Secretary-General would like to review.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,"UN0633 (2)","United Nations",,Memorandums,,"Africa,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/22d4e71d9749df0409fa55413ff973a4.PDF,Text,"Internal Memo",1,0
8442,https://ccnydigitalscholarship.org/kofiannan/items/show/8442,"Note to Mr. Malloch Brown","23 February 2005","Jean-Marie Guéhenno",,"This is a report discussing recommendations to the Security Council concerning mechanisms and activities that could be introduced to facilitate inter-mission cooperation and cross-border operations between the three United Nations peacekeeping ,missions in West Africa.|Note: I really do not feel altogether to admire the S.G. on this. Please propose a solution to either SG and myself or any controversial issues you believe are here|or a solution entering were is normally of concern here. MMB [Mark Malloch Brown]|Note(attached)|Report approved","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1644,"United Nations",,Memorandums,,"Africa,Cross-border operations,Inter-mission cooperation,Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ef16ae51bfb4b07acd1b48d96b9a184c.PDF,Text,"Internal Memo",1,0
8116,https://ccnydigitalscholarship.org/kofiannan/items/show/8116,"Note to Mr Sise","23 June 2003","Warren Sach, Officer-in-charge, OPPBA",,"In this note, dated 23 June 2004, Warren Sach, Officer-in-charge, OPPBA informs Mr Sise about the the funding arrangements necessary to the payment, for the amount of $ 300,000, covering the expenses related to the rental of an aircraft for UN Secretary-General Kofi Annan' and his team during their travel to Sudan, UNMEE, UNON and African Union meeting.","Internal memo",,Sudan|Africa,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1477,"United Nations",,Memorandums,,"Africa,African Union,Aircraft,Internal memo,Rental,Sudan,Travel Sudan,UNMEE,UNON",https://ccnydigitalscholarship.org/kofiannan/files/original/3aef1952210abece9941fe60faf4be27.PDF,Text,"Internal Memo",1,0
9104,https://ccnydigitalscholarship.org/kofiannan/items/show/9104,"Note to Mr Kane","11 February 2005","Danilo Turk",,"This is a note regarding the need for a meeting of Senior Officials in New York to discuss how to enhance coordination and collaboration between the UN and African Union.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1632,"United Nations",,Memorandums,,"Africa,African Union,Internal memo,Senior Officials,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/bc4134e38d10e53b5f465dece20e6ea8.PDF,Text,"Internal Memo",1,0
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8864,https://ccnydigitalscholarship.org/kofiannan/items/show/8864,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement","27 March 2003",,,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement|Note: Handwritten note by Kofi Annan: ""Noted.""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1219,"United Nations",,Memorandums,,"Africa,Department Of Peacekeeping Operations (DPKO),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/30cc26cabeb6eef9dc06af9fa5153186.PDF,Text,"Internal Memo",1,0
6587,https://ccnydigitalscholarship.org/kofiannan/items/show/6587,"Note on Trust Fund for Preventive Action: Support to the African Union","30 March 2004",,,"Note on Trust Fund for Preventive Action: Support to the African Union","Internal memo",,Africa,English,,"United Nations|EOSG - Trust Fund for Preventive Action 2004",PDF,UN1420,"United Nations",,Memorandums,,"Africa,African Union,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/25d53c20291f1a609d9aa21998fa207c.PDF,Text,"Internal Memo",1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
