﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5053,https://ccnydigitalscholarship.org/kofiannan/items/show/5053,"Secretary-General Stresses Need for ""Experiment and Creativity"" in Development Efforts","28 February 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the UN Development Program (UNDP) Global Meeting of Resident Coordinators, in Glen Cove, New York.","Speech; Press release statement ",,,English,SG/SM/7316,"United Nations",PDF,UN9169,"United Nations",,,,"Development,Mark Malloch Brown,Sustainable Development,UN Development Assistance Framework",https://ccnydigitalscholarship.org/kofiannan/files/original/ebcd90d70faa81b3ef903de20c8a276f.pdf,Text,"Selected Speeches",1,0
5054,https://ccnydigitalscholarship.org/kofiannan/items/show/5054,"Secretary-General Calls for Intensified NGO Revolution","22 May 2000","Kofi Annan",,"Press release of the keynote address Secretary-General Kofi Annan delivered to the Millennium Forum at UN Headquarters.","Press release statement ; Speech",,,English,SG/SM/7411,"United Nations",PDF,UN9170,"United Nations",,,,"Civil Society,Global Compact,HIV/AIDS,Millennium Report,Millennium Summit,Non-Governmental Organizations (NGOs),World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/9bfe15943c26e141b44cf74f9e2e9b52.pdf,Text,"Selected Speeches",1,0
5055,https://ccnydigitalscholarship.org/kofiannan/items/show/5055,"Message to the Advisory Board on Disarmament Matters","5 July 2000","Kofi Annan",,"Message/speech by Secretary-General Kofi Annan to the Advisory Board on Disarmament Matters in Geneva who met for the 35th Session from 5-7 July 2000. Includes notes from Rolf Goran Knutsson and email from Michael Cassandra to Richard Amdur with elements to be incorporated into the message.",Speech,,,English,,"United Nations",PDF,UN0699,"United Nations",,Speeches,,"Disarmament,Nuclear Disarmament,Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/8ff75fd45dc313f00d306d0b5c0f5c13.pdf,Text,"Selected Speeches",1,0
5056,https://ccnydigitalscholarship.org/kofiannan/items/show/5056,"Secretary-General Addresses Millennium Summit of Religious and Spiritual Leaders","29 August 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the Millennium Summit of Religious and Spiritual Leaders. Annan speaks about religious tolerance, compassion, and moral leadership.","Speech; Press release statement ",,,English,SG/SM/7520,"United Nations",PDF,UN9171,"United Nations",,,,"Dag Hammarskjöld,Freedom Of Religion,Human Spirit,Tolerance,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/269bc21e6d6fcaa3f969770a41673d0b.pdf,Text,"Selected Speeches",1,0
5057,https://ccnydigitalscholarship.org/kofiannan/items/show/5057,"Secretary-General Calls on World Leaders to Decide Priorities and Adapt the UN to Meet Them","6 September 2000","Kofi Annan",,"Press release of the open address Secretary-General Kofi Annan gave to the General Assembly on the occasion of the Millennium Summit with many heads of states and foreign ministers present in the UN General Assembly Hall. He emphasizes the need to work together to solve global problems.","Speech; Press release statement ",,,English,SG/SM/7533,"United Nations",PDF,UN9172,"United Nations",,,,"Millennium Report,Millennium Summit,Millennium Summit and Start of General Assembly Debate",https://ccnydigitalscholarship.org/kofiannan/files/original/5971aaf07db48661f1231af9e932b443.pdf,Text,"Selected Speeches",1,0
5058,https://ccnydigitalscholarship.org/kofiannan/items/show/5058,"Secretary-General Sees Remarkable Convergence of Views in Millennium Summit","8 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the closing session of the Millennium Summit. He expresses his support for the remarkable convergence of views by Member States as stated in the Millennium Declaration.","Speech; Press release statement ",,,English,SG/SM/7540,"United Nations",PDF,UN9173,"United Nations",,,,"Africa and Challenges,Civilians,Civilians In Armed Conflict,Debt Relief,Globalization,Millennium Declaration,Peacekeeping and Panel on Peace Operations,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1574428c9a21839a8cff5cfcaf29934d.pdf,Text,"Selected Speeches",1,0
5059,https://ccnydigitalscholarship.org/kofiannan/items/show/5059,"Secretary-General Tells Member States That Key Decisions Lie in Their Hands","12 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the UN General Assembly at the opening of the general debate of the 55th session of the General Assembly which followed the Millennium Summit that had taken place a few days earlier.","Speech; Press release statement ",,,English,SG/SM/7544,"United Nations",PDF,UN9174,"United Nations",,,,"Civil Society,Coalitions Of The Willing,Millennium Declaration,Millennium Report,Millennium Summit,Multilateralism and Cooperation,Poverty: Peacekeeping and Panel on Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/e2c75007ffc349eef303708c45e9e656.pdf,Text,"Selected Speeches",1,0
5060,https://ccnydigitalscholarship.org/kofiannan/items/show/5060,"Secretary-General Says Collective Efforts Can Resolve Underdevelopment","18 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the 10th Annual Ministerial Meeting of the Least Developed Countries.","Speech; Press release statement ",,,English,SG/SM/7553,"United Nations",PDF,UN9175,"United Nations",,,,"Brussels Agenda,Development,Globalization,Least Developed Countries (LDCs),Millennium Summit,Poverty,Private Sector,UN Conference on Trade and Development (UNCTAD),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/6015f68001a4b2a4bb96fef17a0dac86.pdf,Text,"Selected Speeches",1,0
5061,https://ccnydigitalscholarship.org/kofiannan/items/show/5061,"Statement by the president of the General Assembly at the Conclusion of the first part of the 55th Session","23 December 2000","president of the General Assembly",,"Transcript of speech by the President of the General Assembly to the UN General Assembly regarding the completion of the Millennium Assembly and Summit in the year 2000.",Speech,,,English,,"United Nations",PDF,UN0794,"United Nations",,Speeches,,"United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/21869e38b732fe9a5e8e17edc70c582f.pdf,Text,"Selected Speeches",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
5063,https://ccnydigitalscholarship.org/kofiannan/items/show/5063,"Workplace is One of Frontlines in Fight against Discrimination","4 September 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Global Compact Event held in connection with the World Conference Against Racial Discrimination held in Durban, South Africa.","Speech; Press release statement ",,South Africa,English,SG/SM/7936,"United Nations",PDF,UN9177,"United Nations",,,,"Business Community,Code Of Conduct For Business,Environment,Human Rights,Labor Standards,The Global Compact,Transparency",https://ccnydigitalscholarship.org/kofiannan/files/original/af62a041a40da78f54a5b34fd36fab30.pdf,Text,"Selected Speeches",1,0
5064,https://ccnydigitalscholarship.org/kofiannan/items/show/5064,"Secretary-General Pleads a Cause of Inclusive Globalization","2 October 2002","Kofi Annan",,"Transcript of speech given by Secretary-General Kofi Annan at Yale University's Center for the Study of Globalization. The speech was followed by Q and A (not part of transciption).",Speech,,,English,,"United Nations",PDF,UN9192,"United Nations",,Speeches,,"Disarmament,Equality,Freedom Of Religion,George W. Bush,Globalisation,Hans Blix,International Criminal Court,Iraq,Millennium Development Goal,Monterrey Consensus,Poverty,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/b08a9e8fe68dfb9814f83f4aec3ebe8c.pdf,Text,"Selected Speeches",1,0
5065,https://ccnydigitalscholarship.org/kofiannan/items/show/5065,"If We Want to Save Africa, We Must Save Africa's Women First","9 December 2002","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered at Columbia University in New York City after having received an honorary doctorate from the University of Cape Town.","Speech; Press release statement ",,"South Africa|United States",English,SG/SM/8550,"United Nations",PDF,UN9178,"United Nations",,,,"Africa and Women,African Development,Graca Machel,HIV/AIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/5626ccd36bea349131b1382eca4dcb7b.pdf,Text,"Selected Speeches",1,0
5066,https://ccnydigitalscholarship.org/kofiannan/items/show/5066,"Message for the New Year 2004","14 December 2003",,,"Message for the New Year 2004",Speech,,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1354,"United Nations",,Memorandums,,Speeches,https://ccnydigitalscholarship.org/kofiannan/files/original/049059a31503cbc0fe77f381cef622b5.PDF,Text,"Selected Speeches",1,0
5067,https://ccnydigitalscholarship.org/kofiannan/items/show/5067,"Global Compact Seeks Solutions to Society Problems, While Ensuring Globalization","7 October 2003","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan at a dinner held by the Council for International Business, in New York.","Speech; Press release statement ",,"United States",English,SG/SM/8928,"United Nations",PDF,UN9179,"United Nations",,,,"Business Community,International Terrorism,Private sector and The Global World Compact,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/eeefaae03cd876096abb8456f6b7d3ac.pdf,Text,"Selected Speeches",1,0
5068,https://ccnydigitalscholarship.org/kofiannan/items/show/5068,"Educating Girls on Protection is a Necessity, Not an Option","1 December 2004","Kofi Annan",,"Press release of the remarks by Secretary-General Kofi Annan on World AIDS Day at the cathedral St. John the Divine in New York City. ""Real, Positive Change Will Allow Women to Play Their Role Fully in Struggle Against HIV/AIDS, He Says.""","Speech; Press release statement ",,,English,SG/SM/9630,"United Nations",PDF,UN9180,"United Nations",,,,"HIV/AIDS,Women and girls",https://ccnydigitalscholarship.org/kofiannan/files/original/ffc61117b52ee0189924ae43839860e5.pdf,Text,"Selected Speeches",1,0
5069,https://ccnydigitalscholarship.org/kofiannan/items/show/5069,"Remarks at the Screening of the En Route to Baghdad","18 May 2005","Executive Office of the UN Secretary-General",,"Note regarding the film En Route to Baghdad.",Speech,,Iraq,English,,"United Nations",PDF,UN9085,"United Nations",,Memorandums,,"Baghdad,Iraq,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/919d2bfb075b88b76162ce0fb424383b.pdf,Text,"Internal Memo",1,0
5070,https://ccnydigitalscholarship.org/kofiannan/items/show/5070,"Secretary-General Commends Progress Brought About By Commission on the Status of Women","10 November 2006","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at a round table to mark the 60th Anniversary of the Commission on the Status of Women.","Speech; Press release statement ",,,English,SG/SM/10727,"United Nations",PDF,UN9181,"United Nations",,,,"Commission On The Status Of Women (CSW),Women’s Rights",https://ccnydigitalscholarship.org/kofiannan/files/original/da174e6149730f65d541bb889bd689e5.pdf,Text,"Selected Speeches",1,0
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
5073,https://ccnydigitalscholarship.org/kofiannan/items/show/5073,"The Secretary-General Remarks at Opening of UNU-EU Conference on Humanitarian Crisis","24 January 2001","Kofi Annan",,"In the remarks at the opening of UNU-EU conference on humanitarian crises, which occured in Tokyo, 24 January, 2001, Kofi Annan discuss humanitarian crises. Annan starts out by thanking the Government of Japan and Asahi Shimbun for their support. He also discusses the challenges he has faced in addressing humanitarian crises.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian crises; International community; Humanitarian assistance; European Union (EU); Conference; Tokyo","Japan; Afghanistan; Central Africa; Latin America",English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0810,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4b12666429e50e7df00dc0fcb9b5af7f.pdf,Text,Letters,1,0
5074,https://ccnydigitalscholarship.org/kofiannan/items/show/5074,"ACC Retreat|Welcoming Remarks","9 April 1999","Kofi Annan",,"Transcript of speech/welcoming remarks by Secretary-General Kofi Annan to the Administrative Committee on Coordination (ACC) meeting at Mont-Pelerin to discuss holding a Millennium Assembly and Millennium Summit in 2000.",Speech,,France,English,,"United Nations",PDF,UN0434,"United Nations",,Speeches,,"Administrative Committee On Coordination,Millennium Summit,United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/6ee921575f94c607fa71076970793e76.pdf,Text,"Selected Speeches",1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
5076,https://ccnydigitalscholarship.org/kofiannan/items/show/5076,"Message for Memorial Service Honouring Victims of the Bombing of the United Nations Mission in Iraq|EOSG 2003 Executive Office of the Secretary General","28 August 2003","Kofi Annan",,"Transcript of speech Secretary-General Kofi Annan made at the memorial service honoring the victims of the bombing of the UN mission in Baghdad. The services was held in Oslo, Norway on 28 August 2003. The terrorist attack took place on 19 August 2003 at the Canal Hotel in Baghdad, the base of UN staff in Iraq. He mentions 17 persons died including his very good colleague and friend Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed to all humanitarian personnel in order to achieve peace as they did in Mozambique, Lebanon, Cambodia, Bosnia,and Herzegovina, Congo, and Kosovo. Email correspondence from Annika Savill regarding approval of speech included in file.",Speech,,,English,,"United Nations",PDF,UN1293,"United Nations",,Documents,,"Annika Savill,Baghdad,Memorial service,Norway,Office of The High Commissioner For Human Rights,Sergio Vieira De Mello,Terrorist Attack",https://ccnydigitalscholarship.org/kofiannan/files/original/3a73ee6e3e06847c4c7a63dd8eefb208.PDF,Text,"Selected Speeches",1,0
