﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7723,https://ccnydigitalscholarship.org/kofiannan/items/show/7723,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing","26 September 2000","C. Holbrooke, Richard ",,"Letter to Kofi Annan from Richard C. Holbrooke, U.S. Ambassador to the United Nations, regarding GIS-based data sharing and the US cooperation on information technology in the work of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); US International Affairs Strategic Plan; Geographic Information System (GIS); Dayton Peace Agreement; Dayton accords; Brahimi Panel/Report",,English,,"United Nations",PDF,UN0747,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d11fc16c6234adbdf7bc6218dafa77d2.pdf,Text,Letters,1,0
7598,https://ccnydigitalscholarship.org/kofiannan/items/show/7598,"Invitation letter to Secretary general kofi Annan","7 November 1997","Canada Foreign Minister Lloyd Axworhty",,"Canada Foreign Minister Lloyd Axworthy invites Secretary-General to attend to the signature of the Convention on the the Prohibition of the Use, Stockpiling, production and transfer of Anti-Personnel Mines and on their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Convention on the the Prohibition of the Use, Stockpiling, production and transfer of Anti-Personnel Mines and on their Destruction, Kofi Annan, Lloyd Axworthy",,English,,"United Nations",PDF,UN0129,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec1069d2df8f5ec97a3bb42d6181d143.pdf,Text,Letters,1,0
6997,https://ccnydigitalscholarship.org/kofiannan/items/show/6997,"Letter from the chairman of the Sixth Committee to the chairman of the Fifth Committee","21 October 2002","Chairman of the Sixth Committee, Arpad Prandler",,"Letter from Arpad Prandler, Chairman of the Sixth Committee of the fifty-seventh session of the General Assembly addressed to the Chairman of the Fifth Committee asking for more information on the financial consequences of the proposed integration of the servicing of the two GA Committees.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly",,English,A/c.5/57/18,"United Nations|Department of General Assembly Affairs andConference",PDF,UN1144,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b18d6dc3772901fb2d5385c376aa861.PDF,Text,Letters,1,0
7312,https://ccnydigitalscholarship.org/kofiannan/items/show/7312,"Letter from Kofi Annan to Danilo Turk regarding the Bosnia and Herzegovina peace agreement","1 November 1999","Danilo Turk",,"Letter from Secretary-General Kofi Annan to Danilo Turk, President of the UN Security Council, transmitting a letter dated 1 November 1999 from Wolfgang Petritsch, High Representative for Bosnia and Herzegovina asking Annan to share the attached report on the activities of the High Representative on the Implementation of the Peace Agreement on Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0558,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5191ecf89d553d3ed6753d3ceb893b54.pdf,Text,Letters,1,0
7367,https://ccnydigitalscholarship.org/kofiannan/items/show/7367,"United Nations Office of the Humanitarian Coordinator for Iraq UNOHCI","19 January 1998","Denise J. Halliday",,"Letter from Denise J. Halliday, Humanitarian Coordinator for Iraq, to Secretary-General Kofi Annan sent by fax regarding the impact of sanctions upon workers and their families.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Sanctions",Iraq,English,,"United Nations",PDF,UN0158,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/62d6d60864f6892c37feae42dc97bbbf.pdf,Text,Letters,1,0
7662,https://ccnydigitalscholarship.org/kofiannan/items/show/7662,"Letter to Tariq Aziz to UNSG Kofi Annan","14 November 1998","Deputy  Prime Minsiter of Iraq, Tariq AZIZ",,"Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs UN Secretary-General Kofi Annan that his letter dated 13/11/1998 was presented to President Saddam Hussein during a joint meeting of the Revolutionary Command Council and the National Command of the Arab Ba'ath Socialist Party. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ also mentioned the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM) regarding U.S. individuals being expelled from UNSCOM by the Iraqi Government and welcoming other personnel with different nationalities. The Iraqi Government claims having the support of Russia, China, France, Brazil and other States, asks the cease of flights by u-2 aircrafts, wants to avoid a military confrontation and requires the ending of the embargo against Iraqi people and the implementation of paragraph 22 of SCR 687 as a first step for lifting the other sanctions. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs the Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ , Security Council, UNSCOM, IAEA",Iraq,English,,"United Nations",PDF,UN0348,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a29fd1272daff536b51adeaf049faeaf.pdf,Text,Letters,1,0
6406,https://ccnydigitalscholarship.org/kofiannan/items/show/6406,"Letter from the Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, Domingo L. Siazon Jr.","21 April 1998","Domingo L. Siazon Jr.",,"Letter from Domingo L. Siazon Jr., Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, to Secretary-General Kofi Annan regarding the elections in Cambodia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections; Friends groups, Friends groups of Cambodia",Cambodia,English,,"United Nations",PDF,UN0203,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/877bcfb9c601163935742b848aa55077.pdf,Text,Letters,1,0
5414,https://ccnydigitalscholarship.org/kofiannan/items/show/5414,"""Small arms, big problems"" by Kofi Annan","3 July 2001","Edward Mortimer, Director of Communications, EOSG. ",,"Mr Jayantha Dhanapala approves the content of an article, entitled ""Small arms, big problems"" and prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG. Mr Mortimer sends it to the Secretary-General Office by letter 3 July 2001 before a conference on Arms, Small calibers and the big problems they generated around the World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Edward Mortimer, Director of Communications, EOSG, Arms, Small calibers",,English,,"United Nations",PDF,UN0902,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/83069119be9c97a489a51ec38913328f.pdf,Text,Letters,1,0
7202,https://ccnydigitalscholarship.org/kofiannan/items/show/7202,"Letter to Mr. Sergey Lavrov concerning Angola","11 April 2002","Executive Office of the UN Secretary-Genera; Kofi Annanl",,"This is a letter from Kofi Annan to Sergey Lavrov, President of the Security Council at the time. The letters contents pertain to The Government of Angola signing the Memorandum as the second phase of the peace process, in tandem with the remaining items of the Lusaka Protocol at the time.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Angola and Lusaka Protocol; Conflict resolution, Conflict resolution in Angola",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/88a71867bd8717bdaf68f863f28207de.PDF,Text,Letters,1,0
4913,https://ccnydigitalscholarship.org/kofiannan/items/show/4913,"Committee of Exports on Monitoring Arms Embargo and Closure of Terrorists Training Camps","21 May 2001","Executive Office of the UN Secretary-General",,"Discussion of establishment of Committee of Experts which will monitor the arms embargo and closure of terrorists training camps that paragraphs 3 and 5 of Resolution 1333 call for.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1333 (Taliban/Al-Qaeda); Afghanistan",,English,,"United Nations|DPA - Security Council Matters - General (Jan - Sept) 2001",PDF,UN0869,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b2c9267ff17669eb114d0dfd46c0832.PDF,Text,Letters,1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
5594,https://ccnydigitalscholarship.org/kofiannan/items/show/5594,"Letter from Gillian Martin Sorensen to Margaret Bell","31 March 2000","Executive Office of the UN Secretary-General",,"Gillian Martin Sorensen answering questions that Ms. Bell had and where she could find information regarding her questions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Department of Economics and Social Affairs (DESA); Nongovernmental Organizations; UN Information Center (UNIC); Australia",Australia,English,,"United Nations|DESA 2000",PDF,UN0641,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0c0a4695106aa6295619437d237b28d.PDF,Text,Letters,1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
7033,https://ccnydigitalscholarship.org/kofiannan/items/show/7033,"National League for Democracy, Rangoon (Yango), Burma (Myanmar)","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note to extend personal gratitude in the Central Executive Committee of National League for Democracy for the useful discussion during recent visit to Myanmar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee National League",,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d81fec43d95fc66c0709b11893ee052.PDF,Text,Letters,1,0
7162,https://ccnydigitalscholarship.org/kofiannan/items/show/7162,"The Advisory Committee on the Prevention of Genocide","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding The Advisory Committee on the Prevention of Genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Rwanda,English,,"United Nations",PDF,UN1983,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a043d708cb13cfb80cb216a2fc3aad9.pdf,Text,Letters,1,0
7289,https://ccnydigitalscholarship.org/kofiannan/items/show/7289,"The Permanent Representative of Australia to the United Nations","30 May 2006","Executive Office of the UN Secretary-General",,"Note to current security to Timor Leste. regarding an arrangement that has been agreed with under-Secretary-General Guehenno on Australia support for UNOTIL and UN agencies in Timor Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Current security to Timor Leste.",Australia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ef1162754ce61002872d5b0c07e916e.PDF,Text,Letters,1,0
7727,https://ccnydigitalscholarship.org/kofiannan/items/show/7727,"Letters from Kofi Annan regarding the Chair of the High-Level Panel of Eminent Persons","11 December 2000","Executive Office of the UN Secretary-General",,"Kofi Annan is thanking several people for their position in the High Level Panel of Eminent Persons and how he will use their positions to further their goals.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel of Eminent Personalities on Financing for Development",,English,,"United Nations|DESA 2000",PDF,UN0781,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e1934706f3fb722d0c5916a26f0762c.PDF,Text,Letters,1,0
7788,https://ccnydigitalscholarship.org/kofiannan/items/show/7788,"United Nations Child Care Center","14 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the challenges faced by the UN Child Care Center.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Challenges",,English,,"United Nations",PDF,UN1743,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8046069d34ce5ef2579b9eb7b04887.pdf,Text,Letters,1,0
7807,https://ccnydigitalscholarship.org/kofiannan/items/show/7807,"Permanent Mission of Republic to the United Nations","2 February 2006","Executive Office of the UN Secretary-General",,"A Note from Iraqi Government concerning assessed contribution to the regular budget of the United Nations for the year 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Contribution, Regular budget",Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff700da328889975b8146602fccdfefd.PDF,Text,Letters,1,0
7808,https://ccnydigitalscholarship.org/kofiannan/items/show/7808,"AMIS Pledging Conference","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about the following conversation with Hedi Annabi on the AMIS pledging Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conversation","United States",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7090ec0973b7ae11a191869a4fee5175.PDF,Text,Letters,1,0
7814,https://ccnydigitalscholarship.org/kofiannan/items/show/7814,"Redesign Panel on the System of Administration of Justice","21 July 2006","Executive Office of the UN Secretary-General",,"This is Note the Secretary-General regarding the General Assembly, in resolution 59/283, requested to form a panel of external and independent experts to consider redesigning the system of administration of justice.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesign panel",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2111,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e50f2293b91e9c64babb007d8d39b71.PDF,Text,Letters,1,0
