﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8765,https://ccnydigitalscholarship.org/kofiannan/items/show/8765,"Follow-up to the Millennium Assembly","28 November 2000","Mark Malloch Brown, Administrator, UNDP",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Mark Malloch Brown, of UNDP, in answer to his memo to Kofi Annan on how to follow up on the Millennium Summit and fight against poverty.|Note: Handwritten note by Kofi Annan: ""Useful not from MMB [Mark Malloch Brown]. I'm working with John Ruggie to develop a draft work plan for the Secretariat. I intend to convene a mtg [meeting] of key players in the Secretariat and Funds and Programmes before the Xmas break. Noted. KAA.""","Internal memo",,,English,,"United Nations",PDF,UN0776,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals,Millennium General Assembly,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1d38eeed804d7dcb6231278697d5c661.pdf,Text,"Internal Memo",1,0
8720,https://ccnydigitalscholarship.org/kofiannan/items/show/8720,"Letter from Clare Short to Kofi Annan regarding Millennium Report","10 April 2000",,,"Letter from Clare Short, Secretary of State for International Development, United Kingdom, to Secretary-General Kofi Annan via Stewart Eldon, Chargé d'Affaires, United Kingdom Mission to the United Nations, discussing the Millennium Report. The letter mentions approval for the goals of poverty eradication.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0647,"United Nations",,Memorandums,,"Clare Short,Internal memo,Millennium Report,Millennium Summit,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/eaa5fdf51597deea05f1d01df35368d7.PDF,Text,"Internal Memo",1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7514,https://ccnydigitalscholarship.org/kofiannan/items/show/7514,"Route Out of Poverty: Industrialised Countries Should Follow the EU's Lead in Giving Greater Market Access to the Poorest Nations","5 March 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on poverty and how the global community should come together to find solutions for alleviating it throughout the world.",Op-Ed,Poverty,,English,,"United Nations",,UN2425,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/9d453aff43beb3a5103f8a600742db15.pdf,Text,OP-ED,1,0
5064,https://ccnydigitalscholarship.org/kofiannan/items/show/5064,"Secretary-General Pleads a Cause of Inclusive Globalization","2 October 2002","Kofi Annan",,"Transcript of speech given by Secretary-General Kofi Annan at Yale University's Center for the Study of Globalization. The speech was followed by Q and A (not part of transciption).",Speech,,,English,,"United Nations",PDF,UN9192,"United Nations",,Speeches,,"Disarmament,Equality,Freedom Of Religion,George W. Bush,Globalisation,Hans Blix,International Criminal Court,Iraq,Millennium Development Goal,Monterrey Consensus,Poverty,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/b08a9e8fe68dfb9814f83f4aec3ebe8c.pdf,Text,"Selected Speeches",1,0
5060,https://ccnydigitalscholarship.org/kofiannan/items/show/5060,"Secretary-General Says Collective Efforts Can Resolve Underdevelopment","18 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the 10th Annual Ministerial Meeting of the Least Developed Countries.","Speech; Press release statement ",,,English,SG/SM/7553,"United Nations",PDF,UN9175,"United Nations",,,,"Brussels Agenda,Development,Globalization,Least Developed Countries (LDCs),Millennium Summit,Poverty,Private Sector,UN Conference on Trade and Development (UNCTAD),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/6015f68001a4b2a4bb96fef17a0dac86.pdf,Text,"Selected Speeches",1,0
5058,https://ccnydigitalscholarship.org/kofiannan/items/show/5058,"Secretary-General Sees Remarkable Convergence of Views in Millennium Summit","8 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the closing session of the Millennium Summit. He expresses his support for the remarkable convergence of views by Member States as stated in the Millennium Declaration.","Speech; Press release statement ",,,English,SG/SM/7540,"United Nations",PDF,UN9173,"United Nations",,,,"Africa and Challenges,Civilians,Civilians In Armed Conflict,Debt Relief,Globalization,Millennium Declaration,Peacekeeping and Panel on Peace Operations,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/1574428c9a21839a8cff5cfcaf29934d.pdf,Text,"Selected Speeches",1,0
