﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9076,https://ccnydigitalscholarship.org/kofiannan/items/show/9076,"Solemn Declaration of Judge Liu Daqun","4 April 2000",,,"Note from Jean-Jacques Heintz, Deputy Registrar to Secretary-General Kofi Annan with a signed declaration of Judge Liu Daqun that he will perform his duties and exercise his powers as a Judge of the International Tribunal for the Prosecution of Persons Responsible for Serious Violations of International Humanitarian Law Committed in the Territory of the Former Yugoslavia.","Internal memo",,Yugoslavia,English,,"United Nations|OLA 2000",PDF,UN0644,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b27882fd9affbb6b578b3728eae86115.PDF,Text,"Internal Memo",1,0
9073,https://ccnydigitalscholarship.org/kofiannan/items/show/9073,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, regarding the draft resolution about Kosovo","5 June 1999","S. Iqbal Riza",,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, urging the G-8 discussion on the draft resolution of the Security Council about Kosovo.","Internal memo",,"Belgrade|Serbia|Serbia and Montenegro|Kosovo|Yugoslavia",English,,"United Nations",PDF,UN0465,"United Nations",,Memorandums,,"Belgrade,Chernomyrdin,Internal memo,Kosovo,Martti Ahtisaari,Serbia,Serbia and Montenegro,Viktor,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/c0c6701f6ca3e8c2b6219de2b1748642.pdf,Text,"Internal Memo",1,0
8910,https://ccnydigitalscholarship.org/kofiannan/items/show/8910,"Note to the Secretary-General","11 March 1999",,,"This is a note to Kofi Annan from Hans Corell, the Under-Secretary-General for Legal Affairs, regarding establishing an Expert Group to review the functioning of the two courts: the ICTR and the ICTY. He suggests a list of names for the Expert Group.|Note: Handwritten note by Kofi Annan: ""Approved 15/3""","Internal memo",,Rwanda|Yugoslavia,English,"GA Resolution 53/212|GA Resolution 53/213","United Nations",PDF,UN0408,"United Nations",,Memorandums,,"Expert Group,Genocide,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Rwanda,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/006d46c9b4ed6d4d4759dec088075f08.pdf,Text,"Internal Memo",1,0
8501,https://ccnydigitalscholarship.org/kofiannan/items/show/8501,"Letter Re: Ms. Carla Del Ponte as Nominee for Prosecutor of the International Tribunal for the Former Yugoslavia","28 July 2003","Kofi Annan",,"Letter Re: Ms. Carla Del Ponte as Nominee for Prosecutor of the International Tribunal for the Former Yugoslavia","Internal memo",,Yugoslavia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1273,"United Nations",,Memorandums,,"Internal memo,Resolution 1259 (International Tribunal for the Former Yugoslavia and International Tribunal,UN Security Council and former Yugoslavia,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95261b58ac1ca162538459f7651b5b11.PDF,Text,"Internal Memo",1,0
7669,https://ccnydigitalscholarship.org/kofiannan/items/show/7669,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication with the Secretary-General of NATO regarding the SFOR",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; North Atlantic Treaty Organization, Bond between NATO and the UN; Stabilization Force (SFOR); Solana, Javier",Yugoslavia,English,,"United Nations",PDF,UN0369,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5916a309e094a7c589d925bc3a4154.pdf,Text,Letters,1,0
6688,https://ccnydigitalscholarship.org/kofiannan/items/show/6688,"Letter Dated 18 November 1997 from the Permanent Representative of Luxembourg to the United Nations Addressed to the Secretary-General","20 November 1997","Jean-Louis WOLZFELD, Permanent Representative of Luxembourg to  the United Nations",,"Letter from Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations addressed to the Secretary-General conveying a statement issued on 10 November 1997 by the Presidency of the European Union concerning the Federal Republic of Yugoslavia. The statement reports that the European Union expects the Federal Republic of Yugoslavia and other countries full respect of democracy and human rights, a commitment to work for a just peace through implementation of Dayton Agreement, full cooperation with the International Tribunal for former Yugoslavia and a constructive approach to solving the ethnic and minority problems of the region, in particular in Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations, Yugoslavia, Kofi Annan",Yugoslavia,English,,"United Nations",PDF,UN0134,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2930be25c7799c01809351264dd73193.pdf,Text,Letters,1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5077,https://ccnydigitalscholarship.org/kofiannan/items/show/5077,"Statement on NATO Action in Kosovo","24 March 1999","Kofi Annan",,"Secretary-General Kofi Annan's statement regarding the NATO military action in Kosovo and Yugoslavia as a result of the rejection of a political settlement.",Speech,,Kosovo|Yugoslavia,English,,"United Nations",PDF,UN0415,"United Nations",,Speeches,,"Federal Republic of Yugoslavia,Kosovo,NATO Bombings",https://ccnydigitalscholarship.org/kofiannan/files/original/ceadddbeae0b250e96aae9aea4d1db59.pdf,Text,"Selected Speeches",1,0
4521,https://ccnydigitalscholarship.org/kofiannan/items/show/4521,"Secretary-General Speaks to Media at Camp for Ethnic Albanians in the Former Yugoslav Republic of Macedonia","19 May 1999",,,"Secretary-General Kofi Annan (centre) speaks with correspondents at the Stenkovec I camp for ethnic Albanian refugees from Kosovo.",Photograph,,Yugoslavia,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0002,"United Nations",,Photograph,,"Albanians,Photograph,Stenkovec,Stenkovec camp,The former Yugoslav Republic of Macedonia,The former Yugoslav Republic of Macedonia; Stenkovec",https://ccnydigitalscholarship.org/kofiannan/files/original/8868e7fcf0faae8b1d3bb97382d09f8a.jpg,"Still Image",Photographs,1,0
