﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6832,https://ccnydigitalscholarship.org/kofiannan/items/show/6832,"Letter to Kofi Annan from the President of the Security Council, Martin Andjaba, regarding the Member States contributing military personnel","27 August 1999",,,"Letter from the President of the Security Council, Martin Andjaba, to Secretary-General Kofi Annan conveying the Security Council's agreement on the Annan's proposal to include the new counties to the list of Member States contributing military personnel in the operations in the Democratic Republic of the Congo.",Letter,"Lusaka Ceasefire Agreement (DRC); Congo, Democratic Republic of (DRC) and Joint Military Commission","Democratic Republic of the Congo",English,"Secretary-General's letter dated 24 August 1999","United Nations",PDF,"UN0424 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8250a3bea74e0320669aa4fdb8fd20a1.pdf,Text,Letters,1,0
6831,https://ccnydigitalscholarship.org/kofiannan/items/show/6831,"Letter from Kofi Annan to Azzedine Laraki, Secretary-General of the Organization of the Islamic Conference, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Azzedine Laraki, Secretary-General of the Organization of the Islamic Conference, reassuring that the Secretary-General will continue to assist the two sides to reach a settlement on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter dated 2 October 1998","United Nations",PDF,UN0329,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/097e954b60f57c9b3086acab82611493.pdf,Text,Letters,1,0
6830,https://ccnydigitalscholarship.org/kofiannan/items/show/6830,"Letter to Presidents and Prime Ministers","21 July 2004","Kofi A. Annan",,"This is an official invitation to Heads of States to participate in the implementation of the Barbados Programme of Action for the Sustainable development of Small Island Developing States to maintain the momentum at Doha, Monterrey and Johannesburg.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Barbados Programme of Action, Sustainable development of Small Island Developing States",,English,,"United Nations|DESA - Least Developed Countries 2004",PDF,UN1496,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f88455f0769cfb75e3c33baf5f76dc6.PDF,Text,Letters,1,0
6829,https://ccnydigitalscholarship.org/kofiannan/items/show/6829,"Summary of the Secretary-General's Meetings with the United Nations Regional Groups","4 October 2002",,,"The Secretary-General's report was accepted within the regional groups, but their remains some questions about how it will be managed with the debate and resolution.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN","Gabon; Africa; Japan; Pakistan; Cyprus; Libya; East Asia",English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1133,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/91fc4428f17c0bb227d4d32f2c28d731.PDF,Text,Letters,1,0
6815,https://ccnydigitalscholarship.org/kofiannan/items/show/6815,"Letter to Kofi Annan from Lloyd Axworthy, Minister of Foreign Affairs, Canada","1 March 2000",,,"Letter from Lord Axworthy, Minister of Foreign Affairs of Canada, to Secretary-General Kofi Annan regarding on expanding humanitarian intervention and international commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; International Peace Academy",Canada,English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0623,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/af7ab73eac27fb2057d88a7315d07358.PDF,Text,Letters,1,0
6813,https://ccnydigitalscholarship.org/kofiannan/items/show/6813,"Letter from Hisashi, Owada, President of the Security Council, to Kofi Annan regarding the list of countries contributing military personnel to the MINURSO","30 April 1998","Owada, Hisashi ",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan informing that the Security Council agreed with the Secretary-General's intention to add Sweden to the list of countries contributing military personnel to the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO)",Sweden,English,,"United Nations",PDF,UN0205,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b1e462a6249434d189b52a2750136928.pdf,Text,Letters,1,0
6812,https://ccnydigitalscholarship.org/kofiannan/items/show/6812,"Letter from Secretary-General Kofi Annan to Yasser Arafat","7 September 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Yasser Arafat, Chairman of the Executive Committee of the Palestine Liberation Organization and President of the Palestinian Authority, Gaza regarding the Israeli-Palestinian agreement on interim arrangements for the final status talks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East and Peace process; Israel; Palestine",Israel,English,,"United Nations",PDF,UN0533,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/134c16c25ea587ef451e06a150d66118.pdf,Text,Letters,1,0
6811,https://ccnydigitalscholarship.org/kofiannan/items/show/6811,"Letter of invitation to a joint press conference on the Convention banning anti-personnel landmines","21 September 1997","Robert R. Fowler",,"Letter from Robert R. Fowler, Ambassador and Permanent Representative of Canada, to Iqbal Riza, Chef de Cabinet, asking the Secretary-General to attend a joint press conference on the Convention banning anti-personnel landmines hosted by the Canadian and Norwegian delegations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landmines convention and Oslo conference; Ottawa Convention on Landmines; Convention of the Use, Stockpiling, Production and Transfer of Anti-Personnel Mines and on Their Destruction","Norway; Canada",English,,"United Nations|Office of Disarmament Affairs 1997",PDF,UN0108,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/90a9351cafbb7feb1762dbdf7cb71abf.pdf,Text,Letters,1,0
6810,https://ccnydigitalscholarship.org/kofiannan/items/show/6810,"Letter to Daniel Toroitich arap Moi C.G.H., M.P., President of the Republic of Kenya and Commander-in-Chief of the Armed Forces","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Daniel Toroitich arap Moi, President of the Republic of Kenya and Commander-in-Chief of the Armed Forces, Nairobi, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and Their Destruction on 29 April 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Daniel Toroitich arap Moi C.G.H., M.P.; Kenya; Organization for the Prohibition of Chemical Weapons (OPCW)","Kenya; Zimbabwe; Indonesia; Ghana; Iraq; Pakistan; Venezuela",English,,"United Nations",PDF,UN0039,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/53019464eeb1dc640e463cfc8dae16e9.pdf,Text,Letters,1,0
6808,https://ccnydigitalscholarship.org/kofiannan/items/show/6808,"Private Letter Turner UN Foundation","4 May 1998","Kofi Annan",,"Secretary-General's letter to Mr. R.E. Turner congratulating him for the official formation of the United Nations Foundation, Inc.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Foundation; Ted Turner, Donation to the UN",,English,,"United Nations",PDF,UN0206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/036ca28c0df0748cbcc871d2fb5b0820.pdf,Text,Letters,1,0
6807,https://ccnydigitalscholarship.org/kofiannan/items/show/6807,"Letter from Kofi Annan to the General Sani Abacha","10 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the General Sani Abacha, Head of State, Commander in Chief of the Armed Forces of the Federal Republic of Nigeria, informing the General about the UN recommendations on a Framework for the Holding of Elections in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sani Abacha; Kofi Annan; Liberia and 1997 elections; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations",PDF,UN9022,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba35f2dd45aefc796bce2c7765e7de2b.pdf,Text,Letters,1,0
6803,https://ccnydigitalscholarship.org/kofiannan/items/show/6803,"Letter to Sadako Ogata: Human Security","9 May 2005","Kofi Annan",,"This is a letter referring to the current Chef de Cabinet who will represent the UN in the Advisory Board on Human Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chef de Cabinet, Human Security, Advisory Board",,English,,"United Nations",PDF,UN1710,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b4883243be7a2cc7607efca34eee5d98.pdf,Text,Letters,1,0
6780,https://ccnydigitalscholarship.org/kofiannan/items/show/6780,"Memorandum of Understanding","23 February 1998","Kofi Annan",,"Kofi Annan send a copy of the Memorandum of Understanding to all members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Memorandum Understanding (1998); UN Special Commission on Iraq (UNSCOM)",,English,,"United Nations",PDF,UN9111,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/abcdd11fa536eab19c68e94937cf308f.pdf,Text,Letters,1,0
6757,https://ccnydigitalscholarship.org/kofiannan/items/show/6757,"Letter to Sir Ketumile Masire, chair of the International Panel of Eminent Personalities","9 March 1999","Kofi Annan",,"This is a letter to Sir Ketumile Masire, Chair of the OAU International Panel of Eminent Personalities regarding the genocide in Rwanda and surrounding events in the Great Lakes region of Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; Great Lakes region (Africa)","Africa; Rwanda",English,,"United Nations",PDF,UN9150,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6d84575215725489aa3fd5ff6a6035f1.pdf,Text,Letters,1,0
6756,https://ccnydigitalscholarship.org/kofiannan/items/show/6756,"Letter to Jean-Marc de La Sablière, President of the Security Council","29 July 2006","Kofi Annan",,"This is a Note dear Mr. President to refer to the Group Lebanon (OGL) of the United Nations Truce Supervision (UNTSO), which serves alongside the United Nations Interim Force in Lebanon (UNIFIL), and to my most recent report to the Security Council on UNIFIL activities (S?2006?560).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group Lebanon",Israel,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2130,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5025a4655f0dc1355ee66b9987595833.PDF,Text,Letters,1,0
6746,https://ccnydigitalscholarship.org/kofiannan/items/show/6746,"Statement to the Security Council on the adoption of a resolution on Lebanon","11 August 2006","Kofi Annan",,"UN Secretary-General Kofi Annan speaks before the the Security Council, on Friday 11 August 2006, during its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about his concerns, the urgent need of cessation of hostilities in the region, the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cessation of hostilities in the region, the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria ,","Middle East; Lebanon; Israel",English,,"United Nations",PDF,UN2153,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a619145521a3c707e98f5612bb7cbe19.pdf,Text,Letters,1,0
6744,https://ccnydigitalscholarship.org/kofiannan/items/show/6744,"Letter to His Excellency Nana Effah-Apenteng, President of the UN Security Council","11 August 2006","Nana Effah-Apenteng, President of the UN Security  Council ",,"In a previous letters dated 19 December 2005 and 12 July 2006, UN Secretary-General Kofi Annan informed Security Council members about the content of the meeting between UN Controller in Amman and the relevant Iraqi Authorities in charge of Oil-for-Food Programme. He also mentioned the official notification to the Iraqi Government of the terminations of the operations relating the letter of credit raised against the United Nations Iraq Account and the existence of 331 outstanding letters for $1.1 billion. In reply to the UN Secretary-General Kofi Annan, His Excellency Nana Effah-Apenteng, President of the UN Security Council writes a letter dated 11 August 2006 to inform UN Security Council Members are aware of his report and concerned with the Secretariat's delay to issue a final resolution to the remaining issues and the termination of Oil-For-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana Effah-Apenteng, President of the UN Security Council, Iraq, Oil-for-Food Programme, terminations of the operations",Iraq,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/10e090e8e8807a0f85e33fa00b42a4ca.PDF,Text,Letters,1,0
6740,https://ccnydigitalscholarship.org/kofiannan/items/show/6740,"Letter to Permanent Representatives to the United Nations","8 September 2003","Kofi Annan",,"In the wake of the terrorist attacks and bombings against United Nations Headquarters in Iraq, on August 19, 2003, UN Secretary-General Kofi Annan writes to all Permanent Representations to the United Nations to underline the need to enhance the protection provided to those who serve the United Nations, especially the staff sent on risky missions. He also urges all Member States to uphold the adoption of Security Council resolution 1502 ( 2003) of 26 August 2003 of the protection of humanitarian personnel and United Nations and its associated personnel, to accede, sign and ratify the 1994 Convention on the Safety of the United Nations and Associated Personnel.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|1994 Convention on the Safety of the United Nations and Associated Personnel, terrorist attacks and bombings against United Nations",,English|French,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2e56d6782a06e2c94df63ef95d50949c.PDF,Text,Letters,1,0
6713,https://ccnydigitalscholarship.org/kofiannan/items/show/6713,"Letter from Kofi Annan to Juan Antonio Yañez-Barnuevo, President of the UN Security Council","7 September 2004","Kofi Annan",,"Kofi Annan informs UN Security Council President Juan Antonio Yanez-Barnuevo about his sending of United Nations Team of Experts to Addis-Ababa and Sudan, from August 4 to 17 August 2004, to assist the AU in determining the requirement for an Expanded Mission and reports having transmitted the plan to Alpha Oumar Konaré, Chairperson of the AU Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Sudan; Darfur; African Union (AU); Resolution 1556 (2004)",Sudan,English,,"United Nations",PDF,UN1528,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b04703bd0700d5af49b98bbf5c353bb.pdf,Text,Letters,1,0
6688,https://ccnydigitalscholarship.org/kofiannan/items/show/6688,"Letter Dated 18 November 1997 from the Permanent Representative of Luxembourg to the United Nations Addressed to the Secretary-General","20 November 1997","Jean-Louis WOLZFELD, Permanent Representative of Luxembourg to  the United Nations",,"Letter from Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations addressed to the Secretary-General conveying a statement issued on 10 November 1997 by the Presidency of the European Union concerning the Federal Republic of Yugoslavia. The statement reports that the European Union expects the Federal Republic of Yugoslavia and other countries full respect of democracy and human rights, a commitment to work for a just peace through implementation of Dayton Agreement, full cooperation with the International Tribunal for former Yugoslavia and a constructive approach to solving the ethnic and minority problems of the region, in particular in Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations, Yugoslavia, Kofi Annan",Yugoslavia,English,,"United Nations",PDF,UN0134,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2930be25c7799c01809351264dd73193.pdf,Text,Letters,1,0
6687,https://ccnydigitalscholarship.org/kofiannan/items/show/6687,"Letter from Lee H. Hamilton to Kofi Annan: Iraq Study Group","1 December 2006",,,"Letter from James A Baker III and Lee H. Hamilton, Co-Chairs of the Iraq Study Group, thanking Secretary-General Kofi Annan  for joining the Iraq Study Group for a discussion. They will send a copy of their final report when it is complete.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq Study Group",Iraq,English,,"United Nations",PDF,UN2271,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4588602302fd6cce2ea92f1d766d1bc7.pdf,Text,Letters,1,0
6684,https://ccnydigitalscholarship.org/kofiannan/items/show/6684,"Letter Dated 23 December 1999 from the Secretary-General Addressed to the President of the Security Council","23 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock to inform the Security Council about the risks related to the withdrawal from Sierra Leone of the military forces from the Military Observer Group of the Economic Community of West African Countries (ECOMOG), following the deployment of the United Nations Mission in Sierra Leone (UNAMSIL). Kofi Annan reported his consultations with Heads of States of the West African Countries, suggests the two forces have different mandates and praises the sacrifices made by the countries members of ECOMOG.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, Security Council, Sierra Leone, West Africa, United Nations, Kofi Annan, ECOMOG, UNAMSIL","Sierra Leone; West Africa",English,,"United Nations",PDF,UN0598,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/42ab860d99e3d22ba09b7b983afa1cbb.pdf,Text,Letters,1,0
6682,https://ccnydigitalscholarship.org/kofiannan/items/show/6682,"Ref: 2001/429 Note Verbale of the Permanent Mission of the Republic of Cyprus to the United Nations to the UN Secretary-General Kofi Annan","24 July 2001","The Permanent Mission of the Republic of Cyprus to the United Nations, Glafcos Clerides",,"The Permanent Mission of the Republic of Cyprus to the United Nations transmits, by its Note Verbale referenced 2001/429, on 13 August 2001, to UN Secretary-General Kofi Annan, the letter, dated 24th July 2001, in which His Excellency H.E Mr Glafcos Clerides acknowledges receipt of the UN Secretary-general's letter regarding the vengeance of the Conference on Facilitating Entry into Force of the Comprehensive Nuclear-Test-Ban Treaty in New York, from 25-27 September 2001",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Facilitating Entry into Force of the Comprehensive Nuclear-Test-Ban Treaty",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0913,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a53e7f0c925125b61c1f97c010eefed3.pdf,Text,Letters,1,0
6681,https://ccnydigitalscholarship.org/kofiannan/items/show/6681,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","13 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of his meeting in New York with Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ regarding the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). UN Secretary-General Kofi Annan reports that U.S. individuals will be expelled from UNSCOM by the Iraqi Government who also welcomes other personnel with different nationalities. The Iraqi Government asks the cease of flights by u-2 aircrafts and wants to avoid a military confrontation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0133,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c38e4118eb305f1b636f3e8cc516491.pdf,Text,Letters,1,0
