﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
5010,https://ccnydigitalscholarship.org/kofiannan/items/show/5010,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region","6 January 1997","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region. This note is significant because Secretary-General Kofi Annan is breaking with a previous precedent set by Boutros Boutros-Ghali that only the Secretary-General or someone from his executive office would be allowed to brief the Council. Here he asks that Goulding brief the Council.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 1997",PDF,"UN0001 (2)","United Nations",,Memorandums,,"Africa,Department Of Political Affairs (DPA),Great Lakes Region (Africa),Internal memo,Marrack Goulding,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/569741a25836f671e6f6f8dc7f888eae.pdf,Text,"Internal Memo",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
5201,https://ccnydigitalscholarship.org/kofiannan/items/show/5201,"Note to the Secretary-General: Meeting of Implementation Committee of NEPAD","4 November 2002",", Yohannes Mengesha",,"This is a note to Kofi Annan from Yohannes Mengesha pertaining to the Meeting of Implementation Committee of NEPAD. Attached is also a letter to Yohannes Mengesha from Ejeviome E. otobo, Principal Economic Affairs Officer addressing a copy of the communique issued at the end of the 5th Meeting of the Heads of State and Government Implementation Committee (HSIC) of NEPAD.","Internal memo",,Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1159,"United Nations",,Memorandums,,"Africa,Internal memo,Yohannes Mengesha",https://ccnydigitalscholarship.org/kofiannan/files/original/6241527fdafe1475f4d58c428cfe7136.pdf,Text,"Internal Memo",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
6011,https://ccnydigitalscholarship.org/kofiannan/items/show/6011,"Special Envoy of the Secretary-General for Humanitarian Needs in Southern Africa","12 July 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima to Kofi Annan pertaining to the Special Envoy of the Secretary-General in Southern Africa. The document discusses candidacy for the position, with support of UNDP, UNICEF and WFP supporting Mr. James Morris for the role.","Internal memo",,Africa,English,,"United Nations|RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1091,"United Nations",,Memorandums,,"Africa,Internal memo,James Morris",https://ccnydigitalscholarship.org/kofiannan/files/original/f6fc8cce87c8eb004636b66c4a764f2f.PDF,Text,"Internal Memo",1,0
6012,https://ccnydigitalscholarship.org/kofiannan/items/show/6012,"Note to the Secretary-General through S. Iqbal Riza: Preparations for the High- Level Plenary meeting of the General Assembly on NEPAD- 16 September 2002","9 September 2002","Ibrahim A. Gambari",,"Note to Kofi Annan from Ibrahim A. Gambari pertaining to a briefing in preparation for the High- Level Plenary meeting of the General Assembly on NEPAD. One of the main issues those involved were interested in was what the Secretariat would produce the meeting. It was highlighted that The Secretary-General would open the meeting with a statement pertaining to the Final Review and Appraisal of the UN New Agenda for the development of Africa.","Internal memo",,Africa,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1115,"United Nations",,Memorandums,,"Africa,Ibrahim Gambari,Internal memo,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/c741f0c2fe313c46a2a3ad5dcd7a9f80.PDF,Text,"Internal Memo",1,0
6175,https://ccnydigitalscholarship.org/kofiannan/items/show/6175,"Relations Between the Secretary-General and the Africa Group","3 November 1999","Executive Office of the UN Secretary-General|Ibrahima Fall of the Department of Political Affairs",,"Note from Ibrahima Fall of the Department of Political Affairs to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, regarding the relations between the Secretary-General and the Africa Group at the UN prior to a dinner hosted by the Algerian Ambassador to the UN, Ambassador Baali.","Internal memo",,Africa,English,,"United Nations",PDF,UN0566,"United Nations",,Memorandums,,"Africa,Africa Group,Humanitarian Assistance,Ibrahima Fall,Internal memo,Organization Of African Unity (OAU),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0faffe0033fd01833b88364b90021727.pdf,Text,"Internal Memo",1,0
6464,https://ccnydigitalscholarship.org/kofiannan/items/show/6464,"African Development Forum Letter","18 March 2002","S. Iqbal Riza|Ibrahim A. Gambari",,"This is a note from S. Iqbal Riza to Kofi Annan regarding an invitation to the third African Development forum.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1045,"United Nations",,Memorandums,,"Africa,African Development,Economic Commission For Africa (ECA),Ibrahim Gambari,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e7c6f55395a5c5dffb3c0e4386737f70.PDF,Text,"Internal Memo",1,0
6587,https://ccnydigitalscholarship.org/kofiannan/items/show/6587,"Note on Trust Fund for Preventive Action: Support to the African Union","30 March 2004",,,"Note on Trust Fund for Preventive Action: Support to the African Union","Internal memo",,Africa,English,,"United Nations|EOSG - Trust Fund for Preventive Action 2004",PDF,UN1420,"United Nations",,Memorandums,,"Africa,African Union,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/25d53c20291f1a609d9aa21998fa207c.PDF,Text,"Internal Memo",1,0
6867,https://ccnydigitalscholarship.org/kofiannan/items/show/6867,"Re: Meeting on Group of Friends of Darfur","23 March 2006",,,"This is a Note to the Secretary-General regarding the Meeting on Group of Friends of Darfur.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2001,"United Nations",,Memorandums,,"Africa,Internal memo,Meeting Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/ca0919686f8251fb8d2887d5d9f26446.PDF,Text,"Internal Memo",1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
