﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5044,https://ccnydigitalscholarship.org/kofiannan/items/show/5044,"Secretary-General speaks at Ceremony Celebrating the Adoption of the International Criminal Court","18 July 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the ceremony held at the Campidoglio in Rome, Italy, celebrating the adoption of the Statute of the International Criminal Court which took place the previous day.","Speech; Press release statement ",,Italy,English,SG/SM/6643,"United Nations",PDF,UN9161,"United Nations",,,,"Crimes Against Humanity,Genocide,International Criminal Court (ICC),Member States,Rome Statute,War Crimes",https://ccnydigitalscholarship.org/kofiannan/files/original/69e9a983e7f8ca4ffa45843f62583b08.pdf,Text,"Selected Speeches",1,0
5042,https://ccnydigitalscholarship.org/kofiannan/items/show/5042,"Secretary-General Speaks of Role of International Criminal Court","15 June 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the inaugural meeting of the UN Diplomatic Conference of Plenipotentiaries on the Establishment of the International Criminal Court held in Rome, Italy. He stresses that the ""overriding interest must be that of the victims.""","Press release statement ; Speech",,Italy,English,SG/SM/6597,"United Nations",PDF,UN9160,"United Nations",,,,"Fascism,Genocide,Indigenous Peoples,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),International Law Commission,Italian Government,Nuremberg Trials,Rwanda,Tokyo Trials,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a38122f7393e5914518b3ef82e348.pdf,Text,"Selected Speeches",1,0
5043,https://ccnydigitalscholarship.org/kofiannan/items/show/5043,"Secretary-General speaks on Humanitarian Intervention at Ditchley Park ","26 June 1998","Kofi Annan",,"Press release from the Secretary-General with Kofi Annan's text from the thirty-fifth annual Ditchley Foundation Lecture at Ditchley Park in the United Kingdom. He wanted to begin a dialogue on genocide and the need to not just stand aside and let it happen as the world did during the Rwandan genocide. He says that the international community needs to take action on behalf of humanitarian intervention.","Speech; Press release statement ",,"United Kingdom",English,,"United Nations",PDF,UN9153,"United Nations",,,,"Genocide,Humanitarian Intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/050288a45940537e8060b149af793beb.pdf,Text,"Selected Speeches",1,0
5052,https://ccnydigitalscholarship.org/kofiannan/items/show/5052,"Secretary-General Stresses Immediate Need for New and Effective Measures for Nuclear Disarmament and Non-Proliferation|Advisory Board on Disarmament Studies 1999-2000","2 February 2000","Executive Office of the UN Secretary-General",,"Transcript of speech by Secretary-General Kofi Annan to the Advisory Board of Disarmament Matters delivered in New York, discussing the need for disarmament and non-proliferation of nuclear weapons.","Speech|Press release",,,English,,"United Nations",PDF,UN0613,"United Nations",,"Press Releases",,"Advisory Board Of Disarmament Matters,Anti-Ballistic Missile Treaty,Nuclear Disarmament",https://ccnydigitalscholarship.org/kofiannan/files/original/5e3535e53b4c083866ac3fb1c6decbc4.PDF,Text,"Selected Speeches",1,0
5053,https://ccnydigitalscholarship.org/kofiannan/items/show/5053,"Secretary-General Stresses Need for ""Experiment and Creativity"" in Development Efforts","28 February 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered to the UN Development Program (UNDP) Global Meeting of Resident Coordinators, in Glen Cove, New York.","Speech; Press release statement ",,,English,SG/SM/7316,"United Nations",PDF,UN9169,"United Nations",,,,"Development,Mark Malloch Brown,Sustainable Development,UN Development Assistance Framework",https://ccnydigitalscholarship.org/kofiannan/files/original/ebcd90d70faa81b3ef903de20c8a276f.pdf,Text,"Selected Speeches",1,0
5059,https://ccnydigitalscholarship.org/kofiannan/items/show/5059,"Secretary-General Tells Member States That Key Decisions Lie in Their Hands","12 September 2000","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the UN General Assembly at the opening of the general debate of the 55th session of the General Assembly which followed the Millennium Summit that had taken place a few days earlier.","Speech; Press release statement ",,,English,SG/SM/7544,"United Nations",PDF,UN9174,"United Nations",,,,"Civil Society,Coalitions Of The Willing,Millennium Declaration,Millennium Report,Millennium Summit,Multilateralism and Cooperation,Poverty: Peacekeeping and Panel on Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/e2c75007ffc349eef303708c45e9e656.pdf,Text,"Selected Speeches",1,0
5040,https://ccnydigitalscholarship.org/kofiannan/items/show/5040,"Speech on International Women's Day","12 March 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on the Convention for the Elimination of All Forms of Discrimination Against Women (CEDAW) to honor the empowerment of women and support the CEDAW","Speech; Press release statement ",,,English,,"United Nations",PDF,UN9158,"United Nations",,,,"UN High Commissioner For Refugees (UNHCR),UN Population Fund (UNFPA),Universal Declaration Of Human Rights (UDHR),World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/5f720731788deb1ddd631d5eb5ebe88b.pdf,Text,"Selected Speeches",1,0
5039,https://ccnydigitalscholarship.org/kofiannan/items/show/5039,"Speech to Women's Forum ","27 May 1997","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the Women's Forum calling on Member States and Civil Society to reform the UN to keep up with the changing times.","Speech|Press release statement ",,,English,,"United Nations",PDF,UN9157,"United Nations",,,,"Apartheid,Civil Society,Franklin Roosevelt,Global Warming,HIV/AIDS,Multilateralism,Reform Of The UN,Terrorism,Winston Churchill,Women",https://ccnydigitalscholarship.org/kofiannan/files/original/9c0b222cf15bd3c05f599c86aff75559.pdf,Text,"Selected Speeches",1,0
5061,https://ccnydigitalscholarship.org/kofiannan/items/show/5061,"Statement by the president of the General Assembly at the Conclusion of the first part of the 55th Session","23 December 2000","president of the General Assembly",,"Transcript of speech by the President of the General Assembly to the UN General Assembly regarding the completion of the Millennium Assembly and Summit in the year 2000.",Speech,,,English,,"United Nations",PDF,UN0794,"United Nations",,Speeches,,"United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/21869e38b732fe9a5e8e17edc70c582f.pdf,Text,"Selected Speeches",1,0
5077,https://ccnydigitalscholarship.org/kofiannan/items/show/5077,"Statement on NATO Action in Kosovo","24 March 1999","Kofi Annan",,"Secretary-General Kofi Annan's statement regarding the NATO military action in Kosovo and Yugoslavia as a result of the rejection of a political settlement.",Speech,,Kosovo|Yugoslavia,English,,"United Nations",PDF,UN0415,"United Nations",,Speeches,,"Federal Republic of Yugoslavia,Kosovo,NATO Bombings",https://ccnydigitalscholarship.org/kofiannan/files/original/ceadddbeae0b250e96aae9aea4d1db59.pdf,Text,"Selected Speeches",1,0
5063,https://ccnydigitalscholarship.org/kofiannan/items/show/5063,"Workplace is One of Frontlines in Fight against Discrimination","4 September 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Global Compact Event held in connection with the World Conference Against Racial Discrimination held in Durban, South Africa.","Speech; Press release statement ",,South Africa,English,SG/SM/7936,"United Nations",PDF,UN9177,"United Nations",,,,"Business Community,Code Of Conduct For Business,Environment,Human Rights,Labor Standards,The Global Compact,Transparency",https://ccnydigitalscholarship.org/kofiannan/files/original/af62a041a40da78f54a5b34fd36fab30.pdf,Text,"Selected Speeches",1,0
