﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9081,https://ccnydigitalscholarship.org/kofiannan/items/show/9081,"Note to S. Iqbal Riza: Meeting with families of kidnapped IDF soldiers","26 April 2001","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Internal note from Fred Eckhard, the spokesperson and creator of the noon briefing, to Iqbal Riza regarding the Secretary-General's meeting with the relatives of Israeli soldiers kidnapped by Hezbollah forces.","Internal memo",,Syria|Israel,English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0859,"United Nations",,Memorandums,,"Doha Summit,Hezbollah,Internal memo,Israel,Israel and Kidnapped soldiers,Israel Defense Forces (IDF),Israeli soldiers,Jean-Marie Guéhenno,Kidnapping,Syria,Yehuda Lancry",https://ccnydigitalscholarship.org/kofiannan/files/original/59810e39f683c14129d0989f0b20113e.pdf,Text,"Internal Memo",1,0
8957,https://ccnydigitalscholarship.org/kofiannan/items/show/8957,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the integration of the technical secretariats of the fifth and Sixth Committees into Department for General Assembly and Conference Management (DGACM) and about the pattern of conferences.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1173,"United Nations",,Memorandums,,"Budget,Fifth Committee,Internal memo,Member States,Secretary-General,Sixth Committees,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/21d33ae211fc22a31af34405f80ee24d.PDF,Text,"Internal Memo",1,0
8905,https://ccnydigitalscholarship.org/kofiannan/items/show/8905,"Note to the Secretary-General: Special Tribunal for Lebanon","24 August 2006","Larry D Johnson",,"Larry D Johnson reports to UN Secretary-General Kofi Annan about the legal steps taken towards the establishment and functions of the Special Tribunal for Lebanon, subject of an agreement between United Nations and the Government of Lebanon and the Statute of the Special Tribunal. Also, he informs about the meeting, in early July 2006, between Mr Michel and Syrian members of the International Law Commission.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2167,"United Nations",,Memorandums,,"Internal memo,International Law Commission.,Lebanon,Middle East,Special Tribunal For Lebanon,Statute of the Special Tribunal,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/02c79386d6f46350cbb31551e79a2c0b.PDF,Text,"Internal Memo",1,0
8898,https://ccnydigitalscholarship.org/kofiannan/items/show/8898,"Guidance for United Nations Humanitarian Agencies and its Implementing Partners on Engaging with Elected Hezbollah Officials or Hizbollah Affiliated Welfare Institutions","25 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Note from Deputy Secretary-General Mark Mallon Brown informing Kemal Dervis (UNDP), Jan Egeland (OCHA), Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Nicolas Michel, David Veness about the terms of reference and the guidance for United Nations Humanitarian Agencies and its implementing Partners on engaging with Elected Hezbollah Officials of Hezbollah Affiliated Welfare Institutions. Brown insists that cooperation and work with local and national elected Officials in order to implement and assess assistance distribution excluding Hezbollah elements and armed groups or movements.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2168,"United Nations",,Memorandums,,"Guidance For United Nations Humanitarian Agencies,Hezbollah Affiliated Welfare Institutions,Internal memo,Lebanon,Middle East,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f5fb14cb041e4644dbbae455b42e1e8d.PDF,Text,"Internal Memo",1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
7881,https://ccnydigitalscholarship.org/kofiannan/items/show/7881,"Interview with the Secretary-General by Larry King on CNN's Larry King Live","21 July 2006","Kofi Annan with Larry King of CNN",,"Invitation letter to Stephane Dujarric, Spokesman for the Secretary-General, and the transcript of an interview with Secretary-General Kofi Annan by Larry King on his TV show Larry King Live. They are speaking about the war going on over the border between Lebanon and Israel in response to attacks by Hezbollah and Israel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|Rice|Condoleezza|Hezbollah|Syria|Iran",Lebanon,English,,"United Nations",PDF,UN9205,"United Nations",CNN,,," Lebanon,Condoleezza Rice,Hezbollah,Interview,Iran,Israel-Hezbollah,Lebanon,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f0d8efef138643ee0b9d8c134ea7aae2.pdf,Text,Interviews,1,0
7880,https://ccnydigitalscholarship.org/kofiannan/items/show/7880,"Interview with the Secretary-General by Talal Al-Haj of Al Arabiya TV","24 February 2005","Kofi Annan with Al Arabiya TV",,"Transcript of an interview with Secretary-General by Talal Al-Haj for Al Arabiya TV. It covers the announcement that Syria plans to withdraw from Lebanon in accordance with the Taif Agreement in compliance with UN Security Council resolution 1559.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Lebanon and Withdrawal of Syrian troops|Chirac|Jacques|Terje Rod-Larsen|Israeli-Palestinian conflict|Oil-for-Food Programme|Paul Volcker and Volcker report|Darfur|UN Office for West Africa|Economic Community of West African States (ECOWAS)",Lebanon|Syria|Sudan,English,"UN Security Council Resolution 1559","United Nations",PDF,UN9202,"United Nations",,,,"Darfur,Economic Community Of West African States (ECOWAS),Interview,Israeli-Palestinian Conflict,Jacques Chirac,Lebanon,Lebanon and Withdrawal of Syrian troops,Oil-For-Food Programme,Paul Volcker and Volcker report,Sudan,Syria,Terje Rod-Larsen,UN Office For West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/19a08adf38b40037e95d1f9c9a12de2a.pdf,Text,Interviews,1,0
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
