﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
7748,https://ccnydigitalscholarship.org/kofiannan/items/show/7748,"Letter to Kofi Annan","21 December 2001","Permament Representative of Japan to the United Nations",,"In this letter to Secretary-General Kofi Annan, the Permanent Representative of Japan to the United Nations compliments Kofi Annan and informs him that the Government of Japan intends to contribute 600,000 dollars for the necessary cost for the activities of Internal Displacement United to be established within the Office for the OCHA.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Government of Japan, 2000, OCHA, Secretary-General",,English,,"United Nations|OCHA 2001 (July-Dec)",PDF,UN1021,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a87f9223f44040e40d6078fe212e522.pdf,Text,Letters,1,0
7734,https://ccnydigitalscholarship.org/kofiannan/items/show/7734,"Letter from Permanent Mission of the Republic of Maldives to the United Nations - Ref: N0 2001/UN/94","1 July 2001","Permanent Mission of the Republic of Maldives",,"The Permanent Mission of the Republic of Maldives to the United Nations forwards to UN Secretary-General Kofi Annan a closed cover addressed by His Excellency Mr. Maumoon Abdul Gayoom, President of the Republic of Maldives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Maumoon Abdul Gayoom, President of the Republic of Maldives.",Maldives,English,,"United Nations",PDF,UN0901,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f393f4fbb38cfe71263fe77627205298.pdf,Text,Letters,1,0
6991,https://ccnydigitalscholarship.org/kofiannan/items/show/6991,"Letter to Kofi Annan from the permanent member states:Text of the statement of the meeting with the permanent member states","24 September 1998","Peter Burleigh; Jeremy Greenstock; Sergey Lavrov; Huasun, Qin; ",,"Letter from Permanent Representatives of China, France, Russia, the United Kingdom, and the United States to the United Nations to Secretary-General Kofi Annan transmitting the text of the statement of the meeting that the Secretary-General had with the Ministers for Foreign Affairs of the permanent member states for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Jeremy Greenstock; Sergey Lavrov; Huasun Qin; Dejammet, Alain; Tang Jiaxuan; Vedrine, Hubert; Cook, Robin; Madeleine Albright; Universal Declaration of Human Rights (UDHR); Economic and Social Council (ECOSOC); Vienna Convention on the Law of Treaties; Disarmament; Small Island Developing States; Triennial Comprehensive Policy Review of Operational Activities; Global financial crisis; Corruption; Eastern Slavonia (UNTAES); Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; International humanitarian law (IHL); UN Mission in Prevlaka (UNMOP); Yugoslavia, Federal Republic of (FRY) and Prevlaka; International Criminal Tribunal for the Former Yugoslavia (ICTY); Resolution 1192 (Lockerbie); Resolution 1194 (Iraq); UN Special Commission on Iraq (UNSCOM); Syria, UN Troops on Border with Lebanon; Peacemaking in Cyprus; Afghanistan and Humanitarian crisis; Commonwealth of independent States (CIS); Georgia and Abkhazia; Georgia and Georgian-Abkhaz peace process; UN Observer Mission in Georgia (UNOMIG); UN Mission of Observers in Tajikistan (UNMOT); Nagorno Karabakh conflict; OSCE Minsk Conference; UN Mission in the Central African Republic (MINURCA); Mission interafricaine de surveillance des Accords de Bangui (MISAB); Organization of African Unity (OAU); Burundi and Arusha process; UN Security Council and Ethiopia and Eritrea; UN Observer Mission in Sierra Leone (UNOMSIL); Revolutionary United Front (RUF); Economic Community of West African States (ECOWAS); Union for the Total Independence of Angola (UNITA); Angola and Lusaka Protocol; Nuclear Non-Proliferation Treaty (NPT); Conference on Disarmament; Comprehensive Nuclear Test Ban Treaty (CTBT)","United States; United Kingdom; China; Russia; France; Croatia; Albania; Belgrade; Serbia; Serbia and Montenegro; Bosnia and Herzegovina; Iraq; Lebanon; Cyprus; Afghanistan; Georgia; Tajikistan; Central African Republic; Eritrea; Ethiopia; Sierra Leone; Angola; Burundi; Democratic Republic of the Congo; India; Pakistan",English,,"United Nations|DPA Security Council matters - General 1998 (Sept-Dec)",PDF,UN0299,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ea10823b664a26de29c1421403915c3.PDF,Text,Letters,1,0
8550,https://ccnydigitalscholarship.org/kofiannan/items/show/8550,"Note for the File","26 November 2001","Peter Schmitz, Special Assistant to the Under-Secretary-General for Peacekeeping Operations",,"Peter Schmitz sends a note to Kieran Prendergast about the meeting between Permanent Representative of Myanmar and Mr. Riza.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1003,"United Nations",,Memorandums,,"Ambassador,Concern,Department Of Political Affairs (DPA),Government,Internal memo,Permanent Representative,Special Representative,Third Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/4912a5d69b383c04c5516fdb9252440a.pdf,Text,"Internal Memo",1,0
7192,https://ccnydigitalscholarship.org/kofiannan/items/show/7192,"Amnesty International","1 November 1999","Pierre Sane, Secretary General of Amnesty International ",,"Letter from Amnesty International regarding the plight of a Aref Mohamed Aref who has been held in Djibouti as a prisoner of conscience.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Amnesty International; Djibouti; International Criminal Court (ICC)",,English,,"United Nations",PDF,UN0559,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e1e17a5bad073e52b119e09c292006e2.pdf,Text,Letters,1,0
7771,https://ccnydigitalscholarship.org/kofiannan/items/show/7771,"Report on the Consultations regarding the High-Level Plenary of the General Assembly in 2005","14 July 2004","President of the General  Assembly",,"This report made by the President of the General Assembly covers the ambitions of the General Assembly to convene a high-level plenary meeting, on commitments to Millennium Declaration, with Heads of States during the 60th General Assembly",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly",,English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1491,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f86fe8ca38da41a34f1ad452b16f68ef.PDF,Text,Letters,1,0
5061,https://ccnydigitalscholarship.org/kofiannan/items/show/5061,"Statement by the president of the General Assembly at the Conclusion of the first part of the 55th Session","23 December 2000","president of the General Assembly",,"Transcript of speech by the President of the General Assembly to the UN General Assembly regarding the completion of the Millennium Assembly and Summit in the year 2000.",Speech,,,English,,"United Nations",PDF,UN0794,"United Nations",,Speeches,,"United Nations Millennium Declaration",https://ccnydigitalscholarship.org/kofiannan/files/original/21869e38b732fe9a5e8e17edc70c582f.pdf,Text,"Selected Speeches",1,0
6487,https://ccnydigitalscholarship.org/kofiannan/items/show/6487,"Letter to Kofi Annan from Prince Ra'ad Zeid Al-Hussein","13 September 2002","Prince Zeid Ra'ad Zeid Al-Hussein",,"This is a letter to the Secretary-General from Prince Zeid Ra'ad Zeid Al-Hussein, President of the Assembly of States Parties to the Rome Statute, pertaining to, "" ...a resolution the Assembly adopted during its First Session in New York from 3-10 September 2002, which requests that the Secretariat of the United Nations continue to carry out secretariat functions for the Assembly of States Parties on a provisional basis, pending the establishment of the Assembly's own permanent secretariat"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zeid Raad Al Hussein; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 2002",PDF,UN1121,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb702acba2663cc4eb37aef04b277976.PDF,Text,Letters,1,0
8522,https://ccnydigitalscholarship.org/kofiannan/items/show/8522,"Secretary-General's Bulletin on Implementation of the Report of the Panel on United Nations Peace Operations - Filling of New Posts","12 April 2001","Rafiah Salim",,"Internal note from Rafiah Salim, the Assistant Secretary-General for Human Resources Management, regarding Secretary-General's bulletin on implementation of the report of the Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2001",PDF,UN0855,"United Nations",,Memorandums,,"Brahimi Panel/Report,Department Of Peacekeeping Operations (DPKO),General Assembly Resolution,Internal memo,Jean-Marie Guéhenno,Office Of Human Resources Management (OHRM),Peacekeeping and Panel on Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/181648151c1d5e6888f535d6ea800787.pdf,Text,"Internal Memo",1,0
7928,https://ccnydigitalscholarship.org/kofiannan/items/show/7928,"Note to the Secretary-General: Treatment of Anonymous and Confidential Communications regarding Possible Misconduct of Staff","14 July 2004","Ralph Zacklin",,"Note serves to inform Secretary-General Kofi Annan about the legal basis of anonymous and confidential communications about possible misconduct of staff to matters of money mishandling, illegal practices and administrative abuses against low-ranked staffers. It also points out the potential positive outcomes that this rigorous procedures will provide to the institution.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1490,"United Nations",,Memorandums,,"Confidentiality,Internal memo,Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/4d42e6edb60de3dadfa6ea62fe8c146c.PDF,Text,"Handwritten Notes",1,0
8113,https://ccnydigitalscholarship.org/kofiannan/items/show/8113,"Note to the UN Secretary-General Kofi Annan through S. Iqbal Riza, Chef de Cabinet","6 February 2003","Ralph Zacklin",,"Mr Ralph Zacklin submits, for the approval and signature of the UN Secretary-General Kofi Annan a letter replying the Secretary-General of the International Seabed Authority (ISA) as authorized by General Assembly resolution 52/166 of 15 December 1997 extending the competence of the United Nations Administrative Tribunal to any other treaty-based international organization or entity with same subject in regards to the International Court of Justice and International Tribunal for the Law of the Sea.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1196,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,International Court of Justice,International Tribunal For The Law Of The Sea,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/cb9c88b6841252162792b1854df5598d.PDF,Text,"Internal Memo",1,0
8504,https://ccnydigitalscholarship.org/kofiannan/items/show/8504,"Note to the Secretary-General","6 February 2003","Ralph Zacklin",,"Acceptance of competence of the United Nations Administrative Tribunal extended to the staff of any other international organization or entity established by treaty.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1209,"United Nations",,Memorandums,,"Agreement,General Assembly Resolution,Internal memo,ISA,Law of the sea and International Seabed Authority (ISA)",https://ccnydigitalscholarship.org/kofiannan/files/original/30dd7360e359b1420d203ac68e83b53f.PDF,Text,"Internal Memo",1,0
8505,https://ccnydigitalscholarship.org/kofiannan/items/show/8505,"Khmer Rouge trials","4 March 2003","Ralph Zacklin",,"Letter giving advice on negotiating with Cambodian Government on the Khmer Rouge trials","Internal memo",,Cambodia,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1203,"United Nations",,Memorandums,,"Cambodia,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/96dc51ec9baf9b2d290f13350cfdc9dd.PDF,Text,"Internal Memo",1,0
8036,https://ccnydigitalscholarship.org/kofiannan/items/show/8036,"Participation of the Holy See in the Work of the United Nations","10 August 2004","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs sends a message to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan, for review and approval, a detailed noted mentioning the rights, privileges, immunities and capacities provided to the Holy See as an Observer to United Nations, in accordance to the operative paragraph 1 of its resolution 58/314 of 1 July 2004 by the General Assembly on its next 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1513,"United Nations",,Memorandums,,"Chef De Cabinet,Holy See,Internal memo,Observer,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/a6148b1cc0dd445e45d07155f106b3aa.PDF,Text,"Handwritten Notes",1,0
8796,https://ccnydigitalscholarship.org/kofiannan/items/show/8796,"Summary Note: Mr. Zacklin's Note on the ICJ Judgement regarding Admissibility of the Case Concerning Land and Maritime Boundary between Cameroon and Nigeria","17 June 1998","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Summary note by Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs, presented through S. Iqbal Riza, Chef de Cabinet to the attention of UN Secretary-General Kofi Annan. This summary is related to the ICJ judgement concerning land and maritime boundary between Cameroon and Nigeria.|Note: Handwritten note by Kofi Annan: ""noted. Kofi Annan""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0232,"United Nations",,Memorandums,,"Assistant Secretary-General,Cameroon,ICJ,Internal memo,Land and Maritime Border issues,Legal Affairs,Nigeria,Ralph Zacklin",https://ccnydigitalscholarship.org/kofiannan/files/original/c854e697e5fd5c7b80b71549eb82842e.PDF,Text,"Handwritten Notes",1,0
3345,https://ccnydigitalscholarship.org/kofiannan/items/show/3345,"Possible consideration by the General Assembly of the issue of Security  Council sanctions against Libya","6 July 1998","Ralph Zacklin, UN Assistant Secretary-General for Legal Affairs ",,"Mr Ralph Zacklin, Assistant Secretary-General for Legal Affairs brought to the attention of Mr Iqbal Riza, Chef de Cabinet the potential challenges to the UN Charter with the ambitions of the UN Security Council to decide on sanctions against Libya before the decision of the General  Assembly.|Note : Handwritten note by Kofi Annan: ""SIR/LS I would like to  discuss this with Permannet  upon my return from Latin America, thanks. KA""|Audience : Kofi Annan","Note ","Note concerning constitutional issues|Keywords : Constitutional  issues, Libya, Kofi Annan, Security Council ",Worldwide,"English ",,"United Nations",PDF,UN0242,"United Nations",,"Letters (Correspondence)",,"Constitutional  Issues,Kofi Annan,Libya,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0afc4f708ba476278c2bca0b83bc4cd7.PDF,Text,"Handwritten Notes",1,0
8638,https://ccnydigitalscholarship.org/kofiannan/items/show/8638,"Meeting with departments on the Secretary-General's briefing materials and meeting notes","9 October 2000","Riza, Iqbal",,"Internal note from S. Iqbal Riza to the staff members related to the the Secretary-General's meeting with Departments. The note addresses a detailed instruction and format of briefing materials and meeting notes.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9078,"United Nations",,Memorandums,,"Briefing Note,Executive Office Of The Secretary-General (EOSG),Internal memo,Protocol Book",https://ccnydigitalscholarship.org/kofiannan/files/original/04903c2da6cbc5f57d761317abe44a52.PDF,Text,"Internal Memo",1,0
8965,https://ccnydigitalscholarship.org/kofiannan/items/show/8965,"Special Assignments: Definitions of Titles and Responsibilities","11 October 2000","Riza, Iqbal",,"Internal note from S. Iqbal Riza to the heads of the UN agencies requesting to suspend designations of the positions which are appointed by the Secretary-General while the executive office is reviewing the definitions of their titles and responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0756,"United Nations",,Memorandums,,"Internal memo,Personal Envoy,Personal Representative,Special Envoy,Special Representative",https://ccnydigitalscholarship.org/kofiannan/files/original/56d159b0aa93961b62726fde648f158a.PDF,Text,"Internal Memo",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
8944,https://ccnydigitalscholarship.org/kofiannan/items/show/8944,"Note to the Secretary-General: Security Council Retreat","20 May 2005","Robert Orr",,"This is a note regarding the two topics that will be used by the High Level Panel team to the Security Council.|Note: Handwritten note by Kofi Annan: ""I have spoken with KP(Kieran Prendergast) and whilst I agree with the proposed topics I understand that some in the council may have reservations. I have suggested an additional topic to KP. That is the review of the council's procedures and practices to render it more transparent and illegible. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2005",PDF,UN1720,"United Nations",,Memorandums,,"High-Level Panel,Internal memo,Peace and Security Agenda",https://ccnydigitalscholarship.org/kofiannan/files/original/016928672bae5c0727ed5036f3cd695c.PDF,Text,"Handwritten Notes",1,0
6811,https://ccnydigitalscholarship.org/kofiannan/items/show/6811,"Letter of invitation to a joint press conference on the Convention banning anti-personnel landmines","21 September 1997","Robert R. Fowler",,"Letter from Robert R. Fowler, Ambassador and Permanent Representative of Canada, to Iqbal Riza, Chef de Cabinet, asking the Secretary-General to attend a joint press conference on the Convention banning anti-personnel landmines hosted by the Canadian and Norwegian delegations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landmines convention and Oslo conference; Ottawa Convention on Landmines; Convention of the Use, Stockpiling, Production and Transfer of Anti-Personnel Mines and on Their Destruction","Norway; Canada",English,,"United Nations|Office of Disarmament Affairs 1997",PDF,UN0108,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/90a9351cafbb7feb1762dbdf7cb71abf.pdf,Text,Letters,1,0
7178,https://ccnydigitalscholarship.org/kofiannan/items/show/7178,"Note to Messrs. Connor, Jin and Prendergast","24 May 2000","Rolf G. Knutsson",,"Rolf G. Knutsson Executive Secretary United Nations Compensation Commission, sends a note to members of the executive of the Secretary-General to find a letter from the Chairman of the Council of Presidents of the General Assembly that was addressed to the Secretary-General and to provide advice as to the proposals made by the Chairman of the Council of Presidents","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0671,"United Nations",,Memorandums,,"Chairman Of Presidents,General Assembly,Internal memo,Letters,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0f2768c07d6138bdbb0cabf988e10d36.PDF,Text,"Internal Memo",1,0
7701,https://ccnydigitalscholarship.org/kofiannan/items/show/7701,"Letter to Kofi Annan from Rubens Ricupero, Secretary-General of UNCTAD","3 December 1999","Rubens Recupero",,"Letter from Rubens Ricupero, the Secretary-General of UNCTAD, to Secretary-General Kofi Annan about the UN Conference on Trade and Development, stating that he was sorry he was not able to meet with Kofi Annan in Seattle because of confusion that reigned. Ricupero attached a copy of the speech he delivered on behalf of UNCTAD to the Third WTO Ministerial Meeting in Seattle on Tuesday 30 November 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Trade Organization (WTO); Seattle meeting; UN Conference on Trade and Development (UNCTAD); Ricupero, Rubens",,English,,"United Nations",PDF,UN0585,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/57ffc0a65e441a3e3c80cb5da535b20e.pdf,Text,Letters,1,0
