﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8962,https://ccnydigitalscholarship.org/kofiannan/items/show/8962,"Unforeseen and Extraordinary Expenses: Extension of the United Nations Office in Angola for three months, until 15 July 2002","4 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a summary of unforeseen expenses pertaining to the United Nations Mission in Angola and its extension for three months.","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1081,"United Nations",,Memorandums,,"Angola,Internal memo,Joseph E. Connor,UN Office In Angola (UNOA),Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/36ad401b11d949e3d314fa7fe330ebb0.pdf,Text,"Internal Memo",1,0
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8710,https://ccnydigitalscholarship.org/kofiannan/items/show/8710,"Note to Carolyn McAskie","9 March 2000","S. Iqbal Riza|Kofi Annan",,"Note from S. Iqbal Riza to Carolyn McAskie regarding McAskie leading an inter-agency assessment mission to Angola","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0629,"United Nations",,Memorandums,,"Angola,Internal memo,Internally Displaced Persons (IDPs),Internally Displaced Persons (IDPs) In Angola,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/690291ce4b4c5cc6de6100aa4c0ad0bb.PDF,Text,"Internal Memo",1,0
4704,https://ccnydigitalscholarship.org/kofiannan/items/show/4704,"Secretary-General of the United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations, is shown aboard United Nations aircraft en route to a meeting with Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) in Bailundo. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Luanda|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0034,"United Nations",,Photograph,,"Angola,Luanda,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba9a0622f0b006889ffab1e6ffaefc3.jpg,"Still Image",Photographs,1,1
4733,https://ccnydigitalscholarship.org/kofiannan/items/show/4733,"Secretary-General of United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations (left), being met by Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) (centre), at Bailundo Airport. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Bailundo|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0001,"United Nations",,Photograph,,"Angola,Bailundo,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f596a324cb3b82652a1e96e7f08dd8.jpg,"Still Image",Photographs,1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8668,https://ccnydigitalscholarship.org/kofiannan/items/show/8668,"Proposed Meeting On the DRC During the Millennium Summit","30 August 2000",,,"Letter from Ibrahima Fall to Kofi Annan regarding the Millennium Summit and conflict in the DRC.|Note: Handwritten note by Kofi Annan: ""The decision we took at the Council lunch was very clear. A mini summit if Kabila is here otherwise we drop the idea. I shall have the chance to discuss with these leaders individually.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0732,"United Nations",,Memorandums,,"Angola,Democratic Republic of Congo (DRC),Internal memo,Millennium Summit,Namibia,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/de255d3a44c8effd67917cdc1b36d506.PDF,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
