﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6690,https://ccnydigitalscholarship.org/kofiannan/items/show/6690,"Note to Ms. Bárcena: Distinct Entity Trust Fund","5 December 2006","Ibrahim Gambari",,"This document is about the Distinct Entity Trust Fund for Iraq in order to support the United Nations presence in the country.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2275,"United Nations",,Memorandums,,"Distinct Entity Trust Fund,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/817595b260d79b5d02239d6c7bf63f43.PDF,Text,"Internal Memo",1,0
8071,https://ccnydigitalscholarship.org/kofiannan/items/show/8071,"Note to Ms. Barcena","21 September 2006","Ibrahim Gambari",,"This document is a series of notes and a document about the security council meeting on Iraq and overall analysis of issues regarding the matter. The document also has a note attached regarding this to Ms. Barcena","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2188,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9607ca7ba6518f2d0d8b1f31c9da59a2.PDF,Text,"Internal Memo",1,0
8077,https://ccnydigitalscholarship.org/kofiannan/items/show/8077,"Note to Ms. Barcena","22 September 2006","Ibrahim Gambari",,"This document is a proposal for the delegation for the Equatorial Guinea/ Gabon Border Meetings on 1-4 October 2006 in Geneva.","Internal memo",,Guinea|Gabon,English,,"United Nations",PDF,UN2199,"United Nations",,Memorandums,,"Border Meetings,Equatorial Guinea,Gabon,Guinea,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/90e3a0638f3f1b650ac78fc83ba57b28.pdf,Text,"Internal Memo",1,0
8080,https://ccnydigitalscholarship.org/kofiannan/items/show/8080,"Note to the Secretary-General","13 September 2006","Ibrahim Gambari",,"This document is a note to the Secretary-General about a proposed meeting with leaders of the Arab world and the special envoys for the Middle East.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2193,"United Nations",,Memorandums,,"Arab,Internal memo,Middle East,Proposed Meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/8cd2a6bb9faa0d153376e6b298e2bc59.PDF,Text,"Internal Memo",1,0
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
8155,https://ccnydigitalscholarship.org/kofiannan/items/show/8155,"Note to the Secretary-General","18 September 2006","Ibrahim Gambari",,"This document is about the status of the DPA Regional Conflict Prevention Centre in Southeast Asia as well as a new potential partnership with Singapore on the issue.","Internal memo",,South-East Asia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2196,"United Nations",,Memorandums,,"ASEAN,DPA Regional Conflict Prevention Centre In Southeast Asia,Internal memo,Singapore,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/fae98db8c099bf8e3b830d5ded56303e.PDF,Text,"Internal Memo",1,0
8198,https://ccnydigitalscholarship.org/kofiannan/items/show/8198,"Note to the Secretary-General","1 November 2006","Ibrahim Gambari",,"This document is a note to Secretary-General Kofi Annan about the appointment of USG-level advisers with the effort to implement the 2005 World Summit decision to strengthen good offices capacity. The note also suggests several types of USGs, including one for connecting to mediation of disputes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2235,"United Nations",,Memorandums,,"Adviser,Good Offices,Internal memo,USG",https://ccnydigitalscholarship.org/kofiannan/files/original/952defd91dfd8d7c978ae366f07f749d.PDF,Text,"Internal Memo",1,0
8874,https://ccnydigitalscholarship.org/kofiannan/items/show/8874,"Note to Ms Barcena: Trust Fund for Preventive Action","8 August 2006","Ibrahim Gambari",,"Ibrahim Gambari submits, for consent and approval by Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan, four projects reviewed and advised by the DPA Programme Committee, namely Robin Ludwig and Daniela Simioni. The four projects along their budget are listed below: 1. Monitoring Peace Talks between the Government of Uganda and the Lord's' Resistance Army: (Sponsoring Office Africa Division I), Budget $48,364|2. The Commission for the Investigation of Clandestine Bodies and Illegal Security Apparatus (CICIACS): The Negotiation Startup Phase (Sponsoring Office: Americas and Europe Division), Budget $107,124|3. ECOWAS Evolving Security Architecture (Sponsoring Office: UNOWA), Budget $23,000|4. Policy Advice and Drafting on Conflict Prevention for the September High-Level Meetings with Regional organizations (Sponsoring Office: Unit for Cooperation with Regional Organizations ), Budget $16,000.|Note: Ms Alicia Barcena to Mr Ibrahim Gambari: "" Approved on SG's behalf. 10 August 2006""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 2006",PDF,UN2150,"United Nations",,Memorandums,,"Alicia Barcena,DPA Programme Committee,Internal memo,Trust Fund For Preventive Action DPA Project Proposals",https://ccnydigitalscholarship.org/kofiannan/files/original/844b6a97fa0656a471d41c294998cceb.PDF,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
8167,https://ccnydigitalscholarship.org/kofiannan/items/show/8167,"Note to Mr. Gambari","22 September 2006","Mark Malloch Brown|Ibrahim Gambari",,"This document is a series of notes about the new representative of the Secretary-General for Guinea Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN2198,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,New Representative Of The Secretary-General For Guinea Bissau",https://ccnydigitalscholarship.org/kofiannan/files/original/7bf2afdb8a9c93a365823a165270bb56.pdf,Text,"Internal Memo",1,0
