﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6881,https://ccnydigitalscholarship.org/kofiannan/items/show/6881,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan","10 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"His Excellency Jeremy GREENSTOCK, President of the Security Council informs UN Secretary-General Kofi Annan, in reply to his letter dated 3 December 1999, that the Security Council members have examined and adopted with appreciation his proposal to establish the United Nations Peacebuilding Support office in Central African Republic (BONUCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, President of the Security Council, United Nations Peacebuilding Support office in Central African Republic (BONUCA)",Central African Republic,English,,"United Nations",PDF,UN0590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c966c4a4a71754c655de53accc27ad21.pdf,Text,Letters,1,0
6241,https://ccnydigitalscholarship.org/kofiannan/items/show/6241,"Note to Secretary-General: Minurca: My Visit to the CAR","25 January 1999","Hedi Annabi",,"Note from Hédi Annabi to Secretary-General Kofi Annan regarding his concerns over the extension of MINURSA due to problems in the CAR.","Internal memo",,Central African Republic,English,,"United Nations",PDF,UN0389,"United Nations",,Memorandums,,"Central African Republic,Internal memo,UN Mission In The Central African Republic (MINURCA)",https://ccnydigitalscholarship.org/kofiannan/files/original/ea5da5babc1445f0038be3a356996093.pdf,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
6933,https://ccnydigitalscholarship.org/kofiannan/items/show/6933,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the electoral assistance in the Central African Republic","2 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, urging the Security Council's prompt consideration regarding the electoral assistance in the Central African Republic",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA); Oluyemi Adeniji; UN Development Programme (UNDP)",Central African Republic,English,,"United Nations",PDF,UN0303,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4b60cc41f948ba9c678ef6fb1ad9859.pdf,Text,Letters,1,0
7252,https://ccnydigitalscholarship.org/kofiannan/items/show/7252,"Letter from Kofi Annan to the president of the Security Council of New York, Sir Jeremy Greenstock, KCMG","3 December 1999","Kofi Annan",,"Letter to Sir Jeremy Greenstock (KCMG), president of the Security Council of New York from Kofi Annan regarding multi-disciplinary mission to Bangui to examine with the Government of the Central African Republic",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Jeremy Greenstock; UN Mission in the Central African Republic (MINURCA); Bangui Agreements; UN Peacebuilding Support Office in Central African Republic (BONUCA); Bretton Woods Institutions (BWIs); Kofi Annan",Central African Republic,English,,"United Nations",PDF,UN0583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f756e27d7f4082cefe75d96b42f488ca.pdf,Text,Letters,1,0
7605,https://ccnydigitalscholarship.org/kofiannan/items/show/7605,"Letter from Kofi Annan to Fernando Berrocal Soto, President of the Security Council","4 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Fernando Berrocal Soto, President of the Security Council, presenting the first periodic report of the Member States participating in the Inter-African Mission to Monitor the Implementation of the Bangui Agreements (MISAB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Bangui Agreements; UN Security Council; Fernando Berrocal Soto",Central African Republic,English,"the first periodic report of the Member States on the Bangui Agreements","United Nations",PDF,UN0146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0f257c55a70a2a60c0efcebee9b9013a.pdf,Text,Letters,1,0
7665,https://ccnydigitalscholarship.org/kofiannan/items/show/7665,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay","22 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to a copy of a letter from President Ange Felix Patasse concerning the UN Mission in the Central African Republic (MINURCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Patassé, Ange-Félix; UN Mission in the Central African Republic (MINURCA)",Central African Republic,English,,"United Nations",PDF,UN0382,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1beca70c58b9c6966898933fad698e60.pdf,Text,Letters,1,0
8101,https://ccnydigitalscholarship.org/kofiannan/items/show/8101,"Letter of the Secretary-General to the President of the Security Council on the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA)","29 November 2006","Kofi Annan|Tuliameni Kalomoh",,"This document is about the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA), its extension, and its roles within peace building. The document contains the letter from Secretary-General Kofi Annan to the president of the Security Council, as well as a note to Ms. Barcena regarding the same issue.","Internal memo",,Central African Republic,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2267,"United Nations",,Memorandums,,"BONUCA,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c3798c5cedc0eb3bc3c1de27f05933.PDF,Text,"Internal Memo",1,0
