﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
353,https://ccnydigitalscholarship.org/bankimoon/items/show/353,"Secretary-General's Press Encounter (Full Transcript)","3 December 2015",Ban Ki-moon,"This is the Secretary-General's Press Encounter full Transcript regarding climate action plans, INDCs, the crisis in Syria, and global efforts to prevent violent extremism.","Press encounters^^Transcripts","Climate change^^Intended Nationally Determined Contributions (INDCs)^^Refugees^^Terrorism^^UN Peacekeeping Operations^^African Union (AU)^^Sustainable Development Goals (SDGs)^^Every Woman Every Child (EWEC)^^Association of South East Asian Nations (ASEAN)^^Organization for Economic Cooperation (OECD)^^Common but Differentiated Responsibilities (CBDR)^^South-South Cooperation^^Ebola virus disease^^Humanitarian assistance","Syria^^Lebanon^^Middle East",English,,,,"United Nations","Document/PDF, 4 pages",Ban-Press-Encounter-0464,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","African Union (AU),Association of South East Asian Nations (ASEAN),Climate change,Conference of the Parties (COP),Ebola virus disease,Every Woman Every Child (EWEC),Humanitarian assistance,Lebanon,Middle East,Organization for Economic Cooperation (OECD),Press encounters,Sustainable Development Goals (SDGs),Syria,Terrorism,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/229d71ffc6e7fa56ad2aae277db05d2b.pdf,Text,"Climate Change",1,0
323,https://ccnydigitalscholarship.org/bankimoon/items/show/323,"Secretary-General Meets Representatives of IDPs in North Darfur","05 September 2007","UN Photo Library","This is a photo of Ban Ki-moon at an Internally Displaced Persons (IDPs) compound of the United Nations Mission in Sudan. Secretary-General Ban Ki-moon meets with the representatives of Internally Displaced Persons (IDPs) at the compound of the United Nations Mission in Sudan.",Photograph,"Emigration and immigration^^Refugees^^Humanitarian assistance^^Internally Displaced Persons (IDPs)",Sudan,English,"UN Photo/Evan Schneider",,,"United Nations",Image/JPG,BANPHOTO0008,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Darfur,Emigration and immigration,Humanitarian assistance,Internally Displaced Persons (IDPs),Photograph,Sudan",https://ccnydigitalscholarship.org/bankimoon/files/original/044f3f0e886727244351293fe22042d0.jpg,Image,"Migration and Refugees",1,1
322,https://ccnydigitalscholarship.org/bankimoon/items/show/322,"Note By the Secretary-General on Effective Promotion of the Declaration on the Rights of Persons Belonging to National Or Ethnic, Religious and Linguistic Minorities","29 July 2016",Ban Ki-moon,"This is a note by the Secretary-General on effective promotion of the declaration on the rights of persons belonging to national or ethnic, religious and linguistic minorities.","Report to the General Assembly^^Reports","Emigration and immigration^^Refugees^^Humanitarian law^^Human rights","Worldwide^^Iraq^^Moldova^^Sri Lanka",English,,,A/HRC/31/56^^A/RES/68/172^^A/HRC/25/5,"United Nations","Document/PDF, 25 pages",Ban-Report-GA-0142,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Human rights,Iraq,Moldova,Report to the General Assembly,Reports,Sri Lanka",https://ccnydigitalscholarship.org/bankimoon/files/original/751066aa5e5c4c69397392186fe3595d.pdf,Text,"Migration and Refugees",1,0
321,https://ccnydigitalscholarship.org/bankimoon/items/show/321,"Press Encounter of the UN Secretary-General on Mediterranean Refugees, Libya, Yemen","27 May 2015",Ban Ki-moon,"Press encounter on the Mediterranean refugee crisis, EU plans for military action in Libya, on Yemen.","Press encounters^^Transcripts","Emigration and immigration^^Refugees",Europe^^Libya^^Yemen,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0441,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Europe,Libya,Libyan crisis,Press encounters,Transcripts,Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/bb5141604b558f91098b269a5eecd9c7.pdf,Text,"Migration and Refugees",1,0
320,https://ccnydigitalscholarship.org/bankimoon/items/show/320,"Secretary-General's Press Encounter at Islahiye Refugee Camp","7 December 2012",Ban Ki-moon,"This is the Secretary-General's press encounter at Islahiye refugee camp.","Press encounters^^Transcripts","Emigration and immigration^^Refugees^^Humanitarian assistance^^Organization for the Prohibition of Chemical Weapons (OPCW)^^Democracy",Syria^^Turkey,English,,,,"United Nations","Document/PDF, 4 pages",Ban-Press-Encounter-0311,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Humanitarian assistance,Press encounters,Syria,Transcripts,Turkey",https://ccnydigitalscholarship.org/bankimoon/files/original/138bf7ea0ddba09f2990e449a510985c.pdf,Text,"Migration and Refugees",1,0
319,https://ccnydigitalscholarship.org/bankimoon/items/show/319,"Picture of Visit to Resettlement Area in Sri Lanka","02 September 2016","UN Photo Library","This is a photo of Ban Ki-moon with a woman and child at a resettlement area in Sri Lanka.",Photograph,"Emigration and immigration^^Immigrants^^Refugees^^Internally Displaced Persons (IDPs)^^UN High Commissioner for Refugees (UNHCR)","Sri Lanka",English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BAN-PHOTO-0080,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Internally Displaced Persons (IDPs),Photograph,Sri Lanka",https://ccnydigitalscholarship.org/bankimoon/files/original/25369b0d568ab67c0969fb9e1aec6773.jpg,Image,"Migration and Refugees",1,0
318,https://ccnydigitalscholarship.org/bankimoon/items/show/318,"Letter to Ban Ki-moon from Taieb Baccouche, Secretary General of the Arab Maghreb Union","15 September 2016","Taïeb Baccouche, Secretary General, the Arab Maghreb Union","This is a letter to Ban Ki-moon from Taieb Baccouche, Secretary General of the Arab Maghreb Union, regarding the flow of migrants in the Mediterranean area and his desire to hold an international dialogue on migration.",Letter,"Emigration and immigration^^Refugees^^Arab Maghreb Union^^European Council^^European Union^^Group of 20 (G20)",Morocco^^Tunisia^^Algeria^^Mauritania^^Libya,English,,,,"United Nations","Document/PDF, 5 pages",Ban-Ex-Rela-0226,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Algeria,Emigration and immigration,European Union (EU),Group of 20 (G20),Letter,Libya,Mauritania,Morocco,Tunisia",https://ccnydigitalscholarship.org/bankimoon/files/original/8d23c4e0755a1e22458faeb0c21d797b.PDF,Text,"Migration and Refugees",1,0
317,https://ccnydigitalscholarship.org/bankimoon/items/show/317,"Letter from Ban Ki-moon to Koji Sekimizu, Secretary-General of the International Maritime Organization","18 December 2014",Ban Ki-moon,"This is a Letter from Ban Ki-moon to Koji Sekimizu Secretary-General of the International Maritime Organization regarding mass migration via the Gulf of Aden and the Indian Ocean.",Letter,"Emigration and immigration^^Refugees^^International Maritime Organization (IMO)^^Human rights^^Office of the High Commissioner for Human Rights (OHCHR)^^Global Migration Group (GMG)",Mediterranean,English,,,A/RES/3449,"United Nations","Document/PDF, 2 pages",Ban-Chron-1746,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Human rights,Letter,Mediterranean",https://ccnydigitalscholarship.org/bankimoon/files/original/c001d64ebf5e7d3343afaff37d9d3fdb.PDF,Text,"Migration and Refugees",1,0
316,https://ccnydigitalscholarship.org/bankimoon/items/show/316,"Code Cable for the Secretary-General's attention from the Deputy Secretary-General","18 May 2009","Asha-Rose Migiro, Deputy Secretary-General","This is a code cable for the Secretary-General's attention from the Deputy Secretary-General, Asha-Rose Migiro, regarding UNHCR statements concerning immigrants and their handling by the Italian Government. The UNHCR expressed concerns over the fate of 234 people who were rescued at sea and then immediately sent back to Libya. Included is an update on Western Sahara, Sudan, Somalia, Afghanistan, Guatemala and Kosovo.","Code cable^^Internal memo","Emigration and immigration^^Refugees^^Emigration and immigration--Europe^^Human rights^^UN High Commissioner for Refugees (UNHCR)",Italy^^Libya^^Morocco^^Sudan^^Somalia^^Afghanistan^^Guatemala^^Kosovo,English,,,,"United Nations","Document/PDF, 8 pages",Ban-CC-100,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Afghanistan,Code cable,Emigration and immigration,Guatemala,Human rights,Internal memo,Italy,Kosovo,Libya,Morocco,Somalia,Sudan",https://ccnydigitalscholarship.org/bankimoon/files/original/bf7e0d97d97d0463fa32687661279333.pdf,Text,"Migration and Refugees",1,0
314,https://ccnydigitalscholarship.org/bankimoon/items/show/314,"Report of the Secretary-General on the Responsibility to Protect: State Responsibility and Prevention","9 July 2013",Ban Ki-moon,"This is the report of the Secretary-General on the Responsibility to Protect: State Responsibility and Prevention. This report focuses on the responsibility of States to protect their populations by preventing genocide, war crimes, ethnic cleansing, and crimes against humanity, as well as their incitement, the present report assesses the causes and dynamics of such crimes and violations and reviews the array of structural and operational measures that States can take to prevent atrocity crimes. It provides examples of initiatives that the Member States are already taking and identifies additional steps that could be taken to prevent atrocity crimes.","Report to the Security Council^^Reports","Responsibility to protect (International law)^^Humanitarian assistance^^World Food Summit^^Ethnic conflict^^Crimes against humanity^^Refugees^^Armed conflict^^Atrocities^^Human Rights Council",Worldwide,English,,,A/63/308^^A/63/677^^A/64/864^^S/RES/1325^^S/RES/1820^^S/RES/1889^^S/RES/1960^^S/RES/1612^^S/RES/1698^^S/RES/1998^^S/RES/1882^^S/RES/2068,"United Nations","Document/PDF, 17 pages",Ban-Report-SC-0180,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Human rights,Humanitarian assistance,Reports,Responsibility to protect (International law),Security Council",https://ccnydigitalscholarship.org/bankimoon/files/original/4268322ec44e6b22dd39943bed1aef54.pdf,Text,"Responsibility to Protect",1,0
298,https://ccnydigitalscholarship.org/bankimoon/items/show/298,"Letter from Ban Ki-moon to Ibrahim Al-Jaafari Minister for Foreign Affairs of the Republic of Iraq","29 August 2014",Ban Ki-moon,"This is a letter from Ban Ki-moon to Ibrahim al-Jaafari, Minister for Foreign Affairs of the Republic of Iraq, regarding ISIL in Iraq.",Letter,"Terrorism^^Human rights^^Islamic State In the Levant (ISIL)^^Humanitarian assistance^^Internally Displaced Persons (IDPs)^^Refugees^^Humanitarian law^^Civilians^^United Nations Mine Action Service (UNMAS)^^Pledging Conference in Support of Iraq","Iraq^^Middle East",English,,,,"United Nations","Document/PDF, 2 pages",Ban-Chron-2143,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Human rights,Humanitarian assistance,Internally Displaced Persons (IDPs),Iraq,Letter,Middle East,Terrorism",https://ccnydigitalscholarship.org/bankimoon/files/original/78e1dcb47f0369e8f6d135557a640d20.PDF,Text,Terrorism,1,0
