﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8879,https://ccnydigitalscholarship.org/kofiannan/items/show/8879,"Proceedings of the Security Council","11 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by David Biggs",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, Friday 11 August 2006, under its 5511th meeting, led by the President of Security Council to pass a resolution about the cessation of hostilities during the crisis between Lebanon and Israel and the humanitarian conditions. UN Secretary-General reported about the necessity to improve UNIFIL and efforts to efforts of reconstruction in Lebanon, Iran and Syria.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2151,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/5aa837fff206989b5fc5b30b3a177fa2.PDF,Text,"Internal Memo",1,0
8918,https://ccnydigitalscholarship.org/kofiannan/items/show/8918,"Proceedings of the Security Council","8 August 2006","Shola Omoregie, Officer-in-Charge, reviewed by Norma Chan",,"Shola Omoregie, Officer-in-Charge, in the Security Council Affairs (DPA) reports to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan on activities the Security Council, 8 August 2006, under its 5508th meeting about the crisis between Lebanon and Israel and the humanitarian conditions in which Heads of the the Arab League Member states and Heads of States of Gulf Cooperation Council (GCC) regret delayed actions for food support to civilians and displaced citizens.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Aug - Dec)",PDF,UN2141,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Israel,Lebanon,Lebanon and Israel,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/0c27834686e9842504c42c3a62e226ed.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
7825,https://ccnydigitalscholarship.org/kofiannan/items/show/7825,"Letter about the Special Tribunal for Lebanon","21 November 2006",,,"This document is a letter from the president of the Security Council about the Special Tribunal for Lebanon to Secretary-General Ban Ki-Moon. This letter sends approval for the special tribunal from the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Tribunal; Lebanon",Lebanon,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2257,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb1624c80582f88e1f504a7b7dca65c3.PDF,Text,Letters,1,0
8170,https://ccnydigitalscholarship.org/kofiannan/items/show/8170,"Note to the Secretary-General","4 August 2006",,,"This document is about strengthening the DPA'S capacity to provide political advice on the conflict in Lebanon and the Middle East, with regards to certain core components of the task.|Note: Handwritten Note by Kofi Annan: ""Do review and advise urgently. KA""","Internal memo",,Lebanon|Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2135,"United Nations",,Memorandums,,"Department Of Political Affairs,Department Of Political Affairs (DPA),Internal memo,Lebanon,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/abf26dcb9587141b6c5db6d43000122b.PDF,Text,"Internal Memo",1,0
8174,https://ccnydigitalscholarship.org/kofiannan/items/show/8174,"Lebanon Tribunal","12 July 2006",,,"This is a Note to update on the progress in negotiations aimed at the establishment of a Special Tribunal for pursuant to Secretary Council resolution 1664 (2006).","Internal memo",,"Lebanon|United States",English,,"United Nations",PDF,UN2102,"United Nations",,Memorandums,,"Internal memo,Lebanon,Negotiation,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/224c05daa206b7bf034d3808f751e02b.pdf,Text,"Internal Memo",1,0
8228,https://ccnydigitalscholarship.org/kofiannan/items/show/8228,"Note to the Secretary-General: Donor Meeting on Lebanon and the Occupied Palestinian Territory in Stockholm","6 September 2006",,,"This document is a note about the donor conference meetings on Lebanon and the Occupied Palestinian Territory and updates regarding the matter.","Internal memo",,Lebanon|Sweden|Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2179,"United Nations",,Memorandums,,"Donors,Internal memo,Lebanon,Palestine,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/599133ab6b7f5518ec0dff0466f13e46.PDF,Text,"Internal Memo",1,0
8233,https://ccnydigitalscholarship.org/kofiannan/items/show/8233,"Note to the Secretary-General","9 November 2006",,,"This document is about a Special Tribunal for Lebanon, especially with regards to past documents and actions on the issue.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2246,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/a271c59525747b98a114338fa377a08f.PDF,Text,"Internal Memo",1,0
8366,https://ccnydigitalscholarship.org/kofiannan/items/show/8366,"Letter from Cherif Bassiouni concerning the imposition of the death penalty for apostasy.","5 April 2006",,,"This is a Note Mr.Michel from Professor Cherif Bassiouni to the Secretary-General concerning the imposition of the death penalty for apostasy.","Internal memo",,Morocco|Tunisia|Algeria|Egypt|Syria|Lebanon|Iraq|Jordan,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2013,"United Nations",,Memorandums,,"Algeria,Death Penalty,Egypt,Internal memo,Iraq,Jordan,Lebanon,Morocco,Syria,Tunisia",https://ccnydigitalscholarship.org/kofiannan/files/original/3631b49fece50b9ceecd0cd96ff6688a.PDF,Text,"Internal Memo",1,0
8833,https://ccnydigitalscholarship.org/kofiannan/items/show/8833,"Letter to Fouad Siniora","24 January 2006",,,"This a Note Regarding the of Killing of former Prime Minister Hariri and others to be tried by a tribunal of an International character.Also mindful of the letter of 13 December 2005 requesting the Security council to establish Such a tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1935,"United Nations",,Memorandums,,"Internal memo,Lebanon,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/0ab5a72a3c07d24da1ecda3515d8219c.PDF,Text,"Internal Memo",1,0
